#timestamp,LO_Frequency,Hit,StdDev 
1512255615.6,286047007.1,N
1512255635.4,286047002.9,N
1512255655.2,286047006.2,N
1512255675.1,286047010.6,Y
1512255676.0,286047010.6,P
1512255695.8,286047009.2,P
1512255715.7,286047007.8,P
1512255735.5,286047009.7,Y
1512255755.3,286047003.5,P
1512255775.2,286047003.6,N
1512255795.9,286047003.1,N
1512255815.7,286047005.4,N
1512255835.6,286047007.3,Y
1512255855.4,286047002.9,P
1512255875.2,286047005.3,P
1512255895.1,286047004.0,P
1512255896.0,286047004.0,Y
1512255915.8,286047000.7,P
1512255935.6,286047001.5,N
1512255955.5,286047000.4,N
1512255975.3,286046998.1,N
1512255995.1,286047002.8,N
1512256015.9,286047006.0,Y
1512256035.7,286047001.8,P
1512256055.5,286046999.4,N
1512256075.4,286046994.6,P
1512256095.2,286046990.8,Y
1512256115.0,286046987.8,P
1512256115.9,286046987.8,N
1512256135.8,286046982.3,P
1512256155.6,286046976.5,Y
1512256175.4,286046983.7,P
1512256195.3,286046984.7,P
1512256215.1,286046979.0,P
1512256216.0,286046979.0,Y
1512256235.8,286046994.9,P
1512256255.7,286046996.1,N
1512256275.5,286046992.3,N
1512256295.3,286046989.7,N
1512256315.2,286046988.9,N
1512256335.9,286046987.4,Y
1512256355.7,286046995.0,P
1512256375.6,286046994.3,N
1512256395.4,286046996.1,N
1512256415.2,286046994.6,N
1512256435.0,286046996.4,N
1512256436.0,286046996.4,N
1512256455.8,286046993.3,Y
1512256475.6,286046999.2,P
1512256495.5,286046992.2,P
1512256515.3,286046990.7,P
1512256535.1,286046989.4,Y
1512256555.9,286046996.7,P
1512256575.7,286046999.1,N
1512256595.5,286046999.3,N
1512256615.3,286046997.8,N
1512256635.2,286046996.1,N
1512256655.0,286046992.3,Y
1512256655.9,286046992.3,P
1512256675.8,286046999.4,N
1512256695.6,286046998.7,N
1512256715.4,286046997.7,N
1512256735.3,286046992.1,Y
1512256755.1,286046995.3,P
1512256756.0,286046995.3,P
1512256775.8,286046999.4,N
1512256795.6,286047001.1,N
1512256815.5,286047003.9,N
1512256835.3,286047005.8,N
1512256855.1,286047008.6,N
1512256875.9,286047010.5,N
1512256895.7,286047012.7,N
1512256915.5,286047016.1,N
1512256935.4,286047018.4,N
1512256955.2,286047018.4,N
1512256975.0,286047017.2,N
1512256975.9,286047017.2,N
1512256995.8,286047013.8,N
1512257015.6,286047012.8,N
1512257035.4,286047011.5,N
1512257055.3,286047008.5,N
1512257075.1,286047008.8,N
1512257076.0,286047008.8,N
1512257095.8,286047009.2,N
1512257115.7,286047008.1,N
1512257135.5,286047009.5,N
1512257155.3,286047010.8,N
1512257175.1,286047012.9,N
1512257195.9,286047019.4,N
1512257215.7,286047017.7,N
1512257235.5,286047013.8,N
1512257255.4,286047011.4,N
1512257275.2,286047013.7,N
1512257295.0,286047012.8,N
1512257295.9,286047012.8,N
1512257315.8,286047013.2,N
1512257335.6,286047013.0,Y
1512257355.4,286046998.5,P
1512257375.3,286046997.0,N
1512257395.1,286046997.5,N
1512257396.0,286046997.5,N
1512257415.8,286046997.7,N
1512257435.7,286046998.0,N
1512257455.5,286046990.2,N
1512257475.3,286046990.9,N
1512257495.2,286046988.6,N
1512257515.9,286046991.3,N
1512257535.7,286046985.8,N
1512257555.5,286046982.3,N
1512257575.4,286046982.4,N
1512257595.2,286046983.5,N
1512257615.0,286046983.2,N
1512257615.9,286046983.2,N
1512257635.8,286046980.7,N
1512257655.6,286046979.4,N
1512257675.4,286046981.8,N
1512257695.3,286046982.9,N
1512257715.1,286046983.8,N
1512257716.0,286046983.8,N
1512257735.8,286046982.8,N
1512257755.7,286046979.0,N
1512257775.5,286046980.3,N
1512257795.3,286046983.5,N
1512257815.2,286046980.5,N
1512257835.9,286046978.9,N
1512257855.7,286046978.0,N
1512257875.5,286046979.6,N
1512257895.4,286046980.0,N
1512257915.2,286046982.7,N
1512257935.0,286046982.5,N
1512257936.0,286046982.5,Y
1512257955.8,286046998.2,P
1512257975.6,286046998.4,N
1512257995.4,286047000.0,N
1512258015.3,286047000.0,N
1512258035.1,286046999.8,N
1512258055.8,286046996.6,N
1512258075.7,286047001.2,N
1512258095.5,286047002.1,N
1512258115.3,286046999.5,N
1512258135.2,286046995.2,N
1512258155.9,286046993.3,N
1512258175.7,286046997.8,N
1512258195.6,286046995.5,N
1512258215.4,286046993.3,N
1512258235.2,286046995.6,N
1512258255.0,286046995.2,N
1512258255.9,286046995.2,N
1512258275.8,286046997.8,N
1512258295.6,286046993.5,N
1512258315.4,286046996.1,N
1512258335.3,286046994.9,N
1512258355.1,286046994.4,N
1512258375.8,286046992.3,N
1512258395.7,286046994.0,N
1512258415.5,286046993.6,N
1512258435.3,286046994.8,N
1512258455.2,286046990.5,N
1512258475.9,286046990.4,N
1512258495.7,286046994.2,N
1512258515.5,286046992.1,N
1512258535.4,286046992.2,N
1512258555.2,286046994.4,N
1512258575.0,286046992.5,N
1512258575.9,286046992.5,N
1512258595.8,286046988.7,Y
1512258615.6,286046992.9,P
1512258635.4,286046990.3,P
1512258655.3,286046992.6,P
1512258675.1,286046989.9,Y
1512258695.8,286046993.7,P
1512258715.7,286046990.5,P
1512258735.5,286046992.1,P
1512258755.3,286046996.1,Y
1512258775.2,286047004.3,P
1512258795.0,286047005.3,N
1512258795.9,286047005.3,N
1512258815.7,286047005.4,N
1512258835.6,286047003.9,N
1512258855.4,286046999.7,N
1512258875.2,286047005.1,N
1512258895.1,286047008.8,N
1512258896.0,286047008.8,N
1512258915.8,286047007.7,N
1512258935.6,286047006.3,N
1512258955.5,286047011.5,N
1512258975.3,286047015.0,Y
1512258995.1,286047011.6,P
1512259015.9,286047014.9,P
1512259035.7,286047014.7,P
1512259055.5,286047020.0,Y
1512259075.4,286047009.1,P
1512259095.2,286047006.3,P
1512259115.0,286047006.3,N
1512259115.9,286047006.3,N
1512259135.8,286047008.5,Y
1512259155.6,286047001.6,P
1512259175.4,286047002.5,N
1512259195.3,286047000.2,N
