#timestamp,LO_Frequency,Hit,StdDev 
1697241615.5,286047004.9,N
1697241635.4,286047007.1,Y
1697241655.2,286047005.8,P
1697241675.0,286047004.8,N
1697241675.9,286047004.8,N
1697241695.8,286047006.5,Y
1697241715.6,286047004.1,P
1697241735.5,286047003.9,P
1697241755.3,286047003.9,P
1697241775.1,286047001.8,Y
1697241795.9,286046999.1,P
1697241815.7,286046998.8,N
1697241835.5,286046999.5,N
1697241855.4,286046999.5,N
1697241875.2,286046999.0,N
1697241895.1,286046998.5,N
1697241896.0,286046998.5,N
1697241915.8,286047001.2,N
1697241935.6,286046998.6,N
1697241955.5,286046998.7,N
1697241975.3,286046998.5,N
1697241995.1,286046998.3,N
1697242015.9,286047001.1,N
1697242035.7,286047001.1,N
1697242055.6,286046998.6,N
1697242075.4,286047001.1,N
1697242095.2,286046999.0,N
1697242115.1,286046998.9,N
1697242116.0,286046998.9,N
1697242135.8,286046998.8,N
1697242155.6,286046998.1,N
1697242175.5,286046998.5,N
1697242195.3,286046998.8,N
1697242215.2,286046999.0,N
1697242235.9,286046998.7,N
1697242255.7,286046999.1,N
1697242275.6,286046998.6,N
1697242295.4,286046998.3,N
1697242315.2,286047001.2,N
1697242335.1,286047001.2,N
1697242336.0,286047001.2,N
1697242355.8,286047000.3,N
1697242375.7,286047001.0,N
1697242395.5,286047001.0,N
1697242415.3,286046998.2,N
1697242435.2,286046998.2,N
1697242455.9,286047001.2,N
1697242475.7,286047001.1,N
1697242495.6,286046998.6,N
1697242515.4,286047001.1,N
1697242535.2,286046998.3,N
1697242555.1,286046998.2,N
1697242556.0,286046998.2,N
1697242575.8,286047001.2,N
1697242595.7,286046998.5,N
1697242615.5,286046998.5,N
1697242635.3,286046998.6,N
1697242655.2,286047000.8,N
1697242675.0,286046998.4,N
1697242675.9,286046998.4,N
1697242695.8,286046998.1,N
1697242715.6,286047000.7,N
1697242735.4,286047001.0,N
1697242755.3,286047001.2,N
1697242775.1,286046998.1,N
1697242795.9,286046999.9,N
1697242815.7,286047000.7,N
1697242835.5,286047001.0,N
1697242855.4,286047000.9,N
1697242875.2,286047000.4,N
1697242895.1,286046999.9,N
1697242896.0,286046999.9,N
1697242915.8,286047000.4,N
1697242935.6,286047000.4,N
1697242955.5,286047001.0,N
1697242975.3,286047000.5,N
1697242995.1,286047000.9,N
1697243015.9,286047000.8,N
1697243035.7,286047000.0,N
1697243055.6,286047001.2,N
1697243075.4,286046998.1,N
1697243095.2,286047000.3,N
1697243115.1,286046998.6,N
1697243116.0,286046998.6,N
1697243135.8,286047001.1,N
1697243155.7,286046998.4,N
1697243175.5,286046998.3,N
1697243195.3,286046998.5,N
1697243215.2,286047001.2,N
1697243235.0,286047001.0,N
1697243235.9,286047001.0,N
1697243255.7,286046998.2,N
1697243275.6,286046998.6,N
1697243295.4,286046998.2,N
1697243315.3,286047000.7,N
1697243335.1,286047000.7,N
1697243336.0,286047000.7,N
1697243355.8,286047000.2,N
1697243375.7,286047002.7,N
1697243395.5,286047004.0,Y
1697243415.4,286047001.4,P
1697243435.2,286047001.9,N
1697243455.0,286047001.6,N
1697243455.9,286047001.6,N
1697243475.8,286047001.8,N
1697243495.6,286047002.2,Y
1697243515.4,286046998.1,P
1697243535.3,286047000.7,N
1697243555.1,286047001.0,N
1697243575.9,286047001.0,N
1697243595.7,286047001.2,N
1697243615.5,286047000.4,N
1697243635.4,286047001.0,N
1697243655.2,286047002.3,N
1697243675.0,286046999.8,N
1697243675.9,286046999.8,N
1697243695.8,286047000.3,N
1697243715.6,286047000.0,N
1697243735.5,286046999.7,N
1697243755.3,286047002.7,N
1697243775.1,286047000.0,N
1697243795.9,286046998.5,N
1697243815.7,286046999.5,N
1697243835.6,286046999.4,N
1697243855.4,286046999.3,N
1697243875.2,286046999.5,N
1697243895.1,286046999.4,N
1697243896.0,286046999.4,N
1697243915.8,286046996.9,N
1697243935.6,286046996.9,N
1697243955.5,286046996.5,N
1697243975.3,286046999.0,N
1697243995.2,286046998.7,N
1697244015.9,286046998.4,N
1697244035.7,286046999.5,N
1697244055.6,286046999.6,N
1697244075.4,286046999.4,N
1697244095.2,286046998.8,N
1697244115.1,286047001.2,N
1697244116.0,286047001.2,N
1697244135.8,286047000.4,N
1697244155.7,286047000.8,N
1697244175.5,286046998.6,N
1697244195.4,286047000.8,N
1697244215.2,286047001.0,N
1697244235.0,286046999.9,N
1697244235.9,286046999.9,N
1697244255.8,286047000.8,N
1697244275.6,286047000.5,N
1697244295.5,286047000.9,N
1697244315.3,286046999.9,N
1697244335.1,286046999.9,N
1697244355.9,286047000.0,N
1697244375.7,286047001.0,N
1697244395.6,286047000.9,N
1697244415.4,286046999.7,N
1697244435.2,286047002.7,N
1697244455.1,286047000.1,N
1697244456.0,286047000.1,N
1697244475.8,286047002.5,N
1697244495.7,286047000.6,N
1697244515.5,286047002.4,N
1697244535.3,286047000.1,N
1697244555.2,286046999.9,N
1697244575.0,286047002.7,N
1697244575.9,286047002.7,N
1697244595.8,286047001.8,N
1697244615.6,286047002.0,N
1697244635.4,286047002.6,N
1697244655.3,286047002.7,N
1697244675.1,286047002.6,N
1697244676.0,286047002.6,N
1697244695.8,286047002.3,N
1697244715.7,286047002.3,N
1697244735.5,286047002.2,N
1697244755.3,286047001.3,N
1697244775.2,286047001.5,N
1697244795.0,286047001.9,N
1697244795.9,286047001.9,N
1697244815.8,286047001.6,N
1697244835.6,286047001.8,N
1697244855.5,286047001.8,N
1697244875.3,286047001.7,N
1697244895.1,286047001.8,N
1697244915.9,286047002.3,N
1697244935.7,286047002.8,Y
1697244955.5,286046998.4,P
1697244975.4,286047001.1,N
1697244995.2,286046999.9,N
1697245015.1,286046999.8,N
1697245016.0,286046999.8,N
1697245035.8,286047000.2,N
1697245055.6,286046999.8,N
1697245075.5,286047002.2,N
1697245095.3,286047002.3,N
1697245115.1,286047002.6,N
1697245135.9,286047002.0,N
1697245155.7,286047001.6,N
1697245175.6,286047002.3,N
1697245195.4,286047002.4,N
