#timestamp,LO_Frequency,Hit,StdDev 
1608019215.9,286047004.2,Y
1608019235.7,286047002.7,P
1608019255.6,286047002.6,P
1608019275.4,286046999.7,P
1608019295.2,286047011.9,Y
1608019315.1,286046999.4,P
1608019316.0,286046999.4,N
1608019335.8,286046998.2,N
1608019355.6,286047000.9,N
1608019375.5,286047000.7,N
1608019395.3,286047000.1,N
1608019415.1,286047002.4,N
1608019435.9,286047000.1,N
1608019455.7,286047001.1,N
1608019475.5,286047000.8,N
1608019495.4,286047000.8,N
1608019515.2,286047000.9,N
1608019535.0,286047000.6,N
1608019535.9,286047000.6,N
1608019555.8,286047000.6,N
1608019575.6,286047000.0,N
1608019595.4,286046999.7,N
1608019615.3,286047001.3,N
1608019635.1,286047003.8,Y
1608019636.0,286047003.8,P
1608019655.8,286047001.5,N
1608019675.7,286047002.0,N
1608019695.5,286047002.3,N
1608019715.3,286047000.0,N
1608019735.2,286047000.3,N
1608019755.9,286047000.4,N
1608019775.7,286047001.7,N
1608019795.6,286047003.6,Y
1608019815.4,286047001.7,P
1608019835.2,286047003.6,P
1608019855.1,286047003.6,P
1608019856.0,286047003.6,Y
1608019875.8,286047002.2,P
1608019895.6,286047003.9,P
1608019915.5,286047003.9,P
1608019935.3,286047003.6,Y
1608019955.1,286047000.9,P
1608019975.9,286047000.5,N
1608019995.7,286047000.0,N
1608020015.5,286046999.9,N
1608020035.4,286047001.0,N
1608020055.2,286047002.6,N
1608020075.0,286047000.3,N
1608020075.9,286047000.3,N
1608020095.8,286047002.2,N
1608020115.6,286047001.7,N
1608020135.4,286047002.1,N
1608020155.3,286047001.7,N
1608020175.1,286047002.6,N
1608020176.0,286047002.6,N
1608020195.8,286047001.4,N
1608020215.7,286047003.5,Y
1608020235.5,286047002.1,P
1608020255.3,286047001.6,P
1608020275.2,286047003.9,P
1608020295.9,286047003.2,Y
1608020315.7,286047002.0,P
1608020335.6,286047000.2,N
1608020355.4,286047000.1,N
1608020375.2,286047002.1,N
1608020395.1,286047001.7,N
1608020396.0,286047001.7,N
1608020415.8,286047004.0,Y
1608020435.6,286046999.9,P
1608020455.5,286047001.2,N
1608020475.3,286047000.0,N
1608020495.1,286047002.0,N
1608020515.9,286047002.6,Y
1608020535.7,286046999.9,P
1608020555.5,286046999.7,N
1608020575.4,286047002.2,P
1608020595.2,286047002.6,N
1608020615.0,286047000.0,N
1608020615.9,286047000.0,N
1608020635.8,286047000.4,N
1608020655.6,286047000.4,N
1608020675.4,286047000.9,N
1608020695.3,286047000.8,N
1608020715.1,286047000.5,N
1608020716.0,286047000.5,N
1608020735.8,286047002.6,Y
1608020755.7,286046999.7,P
1608020775.5,286046998.1,P
1608020795.3,286046998.1,N
1608020815.2,286046998.5,N
1608020865.9,286046999.9,E
1608020875.8,286047001.0,N
1608020895.7,286047000.3,P
1608020915.5,286047000.4,N
1608020935.3,286047000.5,N
1608020955.2,286047000.4,N
1608020975.9,286047002.6,Y
1608020995.7,286047001.0,P
1608021015.6,286047001.0,P
1608021035.4,286046999.9,N
1608021055.2,286046998.1,Y
1608021075.1,286046996.5,P
1608021076.0,286046996.5,N
1608021095.8,286046999.5,N
1608021115.6,286046997.8,N
1608021135.5,286046999.6,N
1608021155.3,286046997.3,N
1608021175.1,286046996.9,N
1608021195.9,286046995.3,Y
1608021215.7,286046999.2,P
1608021235.5,286046997.1,P
1608021255.4,286046997.6,N
1608021275.2,286046998.0,N
1608021295.0,286046995.3,Y
1608021295.9,286046995.3,P
1608021315.8,286046999.6,N
1608021335.6,286046997.5,N
1608021355.4,286046997.6,N
1608021375.3,286046996.6,N
1608021395.1,286046999.1,N
1608021415.8,286046997.1,N
1608021435.7,286046997.3,N
1608021455.5,286046997.5,N
1608021475.3,286046995.3,Y
1608021495.2,286046997.0,P
1608021515.0,286046996.9,P
1608021515.9,286046996.9,P
1608021535.8,286046999.3,N
1608021555.6,286046996.5,Y
1608021575.4,286047000.1,P
1608021595.3,286047001.1,N
1608021615.1,286047000.9,N
1608021616.0,286047000.9,N
1608021635.8,286046998.6,N
1608021655.7,286046999.1,N
1608021675.5,286046999.6,N
1608021695.3,286046998.5,N
1608021715.2,286046998.6,N
1608021735.9,286046999.5,N
1608021755.7,286046998.5,N
1608021775.6,286047001.1,N
1608021795.4,286047001.1,N
1608021815.2,286047001.0,N
1608021835.0,286047002.7,N
1608021836.0,286047002.7,N
1608021855.8,286047002.5,N
1608021875.6,286047000.3,N
1608021895.5,286047000.0,N
1608021915.3,286047000.0,N
1608021935.1,286046998.7,N
1608021955.9,286046998.5,N
1608021975.7,286046998.2,N
1608021995.5,286046998.5,N
1608022015.3,286046998.9,N
1608022035.2,286046999.0,N
1608022055.0,286046998.8,N
1608022055.9,286046998.8,N
1608022075.7,286046999.2,N
1608022095.6,286046999.6,N
1608022115.4,286046997.8,N
1608022135.2,286046997.1,N
1608022155.1,286046994.9,Y
1608022156.0,286046994.9,P
1608022175.8,286046998.0,N
1608022195.6,286046997.5,N
1608022215.5,286046997.6,N
1608022235.3,286046997.3,N
1608022255.1,286046997.5,N
1608022275.9,286046995.4,Y
1608022295.7,286046999.3,P
1608022315.5,286046998.6,N
1608022335.4,286046999.1,N
1608022355.2,286046996.9,Y
1608022375.0,286046998.9,P
1608022375.9,286046998.9,P
1608022395.8,286046998.5,P
1608022415.6,286046998.7,Y
1608022435.4,286047000.3,P
1608022455.3,286047000.7,N
1608022475.1,286046999.9,N
1608022495.8,286047000.4,N
1608022515.7,286047001.0,N
1608022535.5,286047000.0,N
1608022555.3,286047000.2,N
1608022575.2,286047000.3,N
1608022595.0,286047001.0,N
1608022595.9,286047001.0,N
1608022615.7,286047000.6,N
1608022635.6,286047001.1,N
1608022655.4,286046998.5,N
1608022675.2,286046998.3,N
1608022695.1,286047001.2,N
1608022696.0,286047001.2,N
1608022715.8,286046998.3,N
1608022735.6,286046998.2,N
1608022755.5,286046998.4,N
1608022775.3,286047000.6,N
1608022795.1,286046998.7,N
