1511956801.2,42371,6.25,72250.0,-4.65,-28.31,-24.11,0,*5A
1511956802.45,42372,6.25,72260.3,-4.63,-28.05,-23.89,0,*5E
1511956803.7,42373,6.25,72242.3,-4.65,-28.25,-24.15,0,*59
1511956804.93,42374,6.19,72242.0,-4.65,-28.97,-24.87,0,*5C
1511956806.14,42375,6.25,72244.0,-4.65,-28.31,-24.31,0,*5C
1511956807.37,42376,6.25,72254.3,-4.65,-28.63,-24.61,0,*5D
1511956808.65,42377,6.25,72256.8,-4.67,-28.79,-24.67,0,*53
1511956809.91,42378,6.25,72252.0,-4.67,-28.63,-24.77,0,*56
1511956811.17,42379,6.25,72244.3,-4.67,-29.01,-24.93,0,*58
1511956812.42,42380,6.25,72254.0,-4.67,-28.85,-24.83,0,*52
1511956813.68,42381,6.25,72256.3,-4.67,-28.97,-24.83,0,*50
1511956814.91,42382,6.25,72254.8,-4.69,-28.53,-24.51,0,*5A
1511956816.19,42383,6.19,72248.5,-4.67,-28.79,-24.83,0,*52
1511956817.41,42384,6.25,72256.5,-4.69,-28.31,-24.35,0,*5A
1511956818.66,42385,6.25,72252.8,-4.69,-28.47,-24.51,0,*58
1511956819.94,42386,6.25,72250.3,-4.69,-28.79,-24.67,0,*53
1511956821.14,42387,6.25,72252.0,-4.71,-28.53,-24.57,0,*50
1511956822.39,42388,6.25,72254.5,-4.71,-28.75,-24.71,0,*5F
1511956823.59,42389,6.25,72248.5,-4.71,-29.07,-24.97,0,*52
1511956824.81,42390,6.25,72252.5,-4.71,-28.31,-24.25,0,*57
1511956826.06,42391,6.25,72250.3,-4.71,-28.43,-24.41,0,*51
1511956827.31,42392,6.25,72248.8,-4.71,-28.75,-24.83,0,*59
1511956828.54,42393,6.25,72246.8,-4.73,-28.53,-24.57,0,*57
1511956829.83,42394,6.25,72250.5,-4.73,-28.91,-24.87,0,*53
1511956831.11,42395,6.25,72248.5,-4.73,-28.75,-24.83,0,*5C
1511956832.34,42396,6.25,72250.8,-4.73,-29.07,-25.13,0,*53
1511956833.63,42397,6.25,72248.8,-4.77,-28.59,-24.71,0,*59
1511956834.89,42398,6.19,72250.8,-4.77,-28.59,-24.61,0,*57
1511956836.17,42399,6.25,72254.8,-4.77,-28.47,-24.71,0,*58
1511956837.45,42400,6.25,72252.3,-4.73,-28.43,-24.71,0,*5F
1511956838.73,42401,6.25,72244.5,-4.73,-28.59,-24.83,0,*58
1511956839.94,42402,6.25,72246.5,-4.79,-28.97,-25.13,0,*5B
1511956841.19,42403,6.25,72244.5,-4.77,-28.75,-24.93,0,*51
1511956842.41,42404,6.25,72248.5,-4.79,-28.85,-25.09,0,*55
1511956843.64,42405,6.25,72248.8,-4.79,-29.29,-25.61,0,*5D
1511956844.9,42406,6.25,72248.5,-4.81,-28.79,-25.09,0,*53
1511956846.16,42407,6.25,72254.3,-4.81,-28.47,-24.77,0,*57
1511956847.39,42408,6.25,72258.5,-4.79,-28.63,-24.93,0,*53
1511956848.65,42409,6.25,72250.0,-4.81,-28.79,-25.09,0,*5C
1511956849.91,42410,6.25,72256.0,-4.85,-28.75,-25.13,0,*57
1511956851.16,42411,6.25,72258.5,-4.83,-28.59,-24.83,0,*56
1511956852.39,42412,6.25,72260.5,-4.83,-28.75,-24.97,0,*5E
1511956853.68,42413,6.25,72252.0,-4.85,-28.75,-25.03,0,*55
1511956854.91,42414,6.25,72258.0,-4.85,-29.07,-25.35,0,*53
1511956856.15,42415,6.25,72258.8,-4.89,-28.97,-25.19,0,*58
1511956857.41,42416,6.25,72260.5,-4.87,-28.63,-25.03,0,*55
1511956858.7,42417,6.25,72264.8,-4.89,-28.25,-24.71,0,*5C
1511956859.96,42418,6.25,72266.8,-4.89,-28.63,-25.09,0,*5F
1511956861.22,42419,6.25,72266.8,-4.89,-28.79,-25.19,0,*54
1511956862.5,42420,6.25,72268.5,-4.89,-29.13,-25.45,0,*5A
1511956863.76,42421,6.25,72270.0,-4.89,-28.79,-25.35,0,*51
1511956865.03,42422,6.25,72270.5,-4.93,-28.63,-25.13,0,*56
1511956866.29,42423,6.25,72274.0,-4.93,-29.29,-25.61,0,*5D
1511956867.56,42424,6.25,72266.5,-4.95,-29.39,-25.81,0,*53
1511956868.79,42425,6.25,72264.3,-4.95,-29.01,-25.65,0,*53
1511956870.03,42426,6.25,72264.8,-4.97,-29.07,-25.65,0,*54
1511956871.33,42427,6.25,72260.5,-4.97,-29.17,-25.71,0,*51
1511956872.54,42428,6.25,72262.8,-4.95,-29.07,-25.65,0,*58
1511956873.8,42429,6.25,72256.5,-4.97,-29.17,-25.65,0,*5A
1511956875.06,42430,6.25,72254.3,-5.01,-29.13,-25.55,0,*5B
1511956876.35,42431,6.25,72254.5,-5.03,-29.13,-25.71,0,*5E
1511956877.61,42432,6.25,72254.3,-5.03,-29.13,-25.61,0,*5C
1511956878.86,42433,6.25,72254.5,-5.03,-28.79,-25.23,0,*56
1511956880.08,42434,6.25,72260.3,-5.05,-28.85,-25.23,0,*54
1511956881.29,42435,6.25,72260.8,-5.05,-28.97,-25.23,0,*56
1511956882.52,42436,6.25,72262.8,-5.07,-28.97,-25.09,0,*5F
1511956883.78,42437,6.25,72260.0,-5.07,-28.75,-24.77,0,*5A
1511956885.05,42438,6.25,72256.8,-5.07,-28.75,-24.67,0,*54
1511956886.31,42439,6.25,72256.8,-5.07,-28.43,-24.31,0,*53
1511956887.56,42440,6.25,72256.3,-5.07,-28.15,-24.11,0,*5C
1511956888.79,42441,6.25,72256.8,-5.09,-27.99,-24.05,0,*5D
1511956890.03,42442,6.25,72256.0,-5.11,-27.71,-23.95,0,*5F
1511956891.29,42443,6.25,72254.0,-5.11,-27.23,-23.79,0,*5B
1511956892.51,42444,6.25,72256.0,-5.11,-27.03,-23.89,0,*51
1511956893.77,42445,6.25,72256.3,-5.11,-27.03,-24.21,0,*55
1511956895.06,42446,6.25,72252.8,-5.11,-26.93,-24.25,0,*5A
1511956896.29,42447,6.25,72256.0,-5.09,-26.81,-24.31,0,*54
1511956897.55,42448,6.25,72254.3,-5.11,-27.03,-24.41,0,*5E
1511956898.75,42449,6.25,72258.5,-5.09,-26.87,-24.31,0,*5C
1511956899.96,42450,6.25,72256.0,-5.09,-27.03,-24.47,0,*58
1511956901.18,42451,6.25,72262.5,-5.09,-27.19,-24.47,0,*52
1511956902.41,42452,6.25,72260.0,-5.11,-27.93,-25.19,0,*50
1511956903.64,42453,6.25,72254.5,-5.11,-27.93,-25.19,0,*51
1511956904.91,42454,6.25,72250.3,-5.11,-28.05,-25.35,0,*58
1511956906.12,42455,6.25,72250.5,-5.13,-27.77,-25.09,0,*5E
1511956907.32,42456,6.25,72256.0,-5.13,-27.77,-24.93,0,*5F
1511956908.56,42457,6.25,72262.3,-5.17,-27.45,-24.77,0,*51
1511956909.79,42458,6.25,72264.8,-5.17,-28.15,-25.29,0,*5E
1511956911.02,42459,6.25,72272.0,-5.13,-28.09,-25.23,0,*5C
1511956912.26,42460,6.25,72262.8,-5.13,-27.99,-25.13,0,*53
1511956913.49,42461,6.25,72258.3,-5.17,-28.47,-25.61,0,*5F
1511956914.74,42462,6.25,72250.0,-5.13,-28.53,-25.55,0,*5A
1511956916.0,42463,6.25,72254.5,-5.19,-28.79,-25.87,0,*56
1511956917.26,42464,6.25,72252.3,-5.21,-29.01,-25.97,0,*55
1511956918.53,42465,6.25,72254.0,-5.21,-29.01,-25.97,0,*54
1511956919.77,42466,6.25,72248.8,-5.21,-28.97,-25.81,0,*5E
1511956920.99,42467,6.25,72252.8,-5.25,-28.69,-25.49,0,*5E
1511956922.22,42468,6.25,72248.3,-5.27,-28.53,-25.35,0,*51
1511956923.51,42469,6.25,72250.8,-5.27,-28.21,-25.03,0,*50
1511956924.8,42470,6.25,72250.8,-5.27,-28.21,-25.03,0,*58
1511956926.06,42471,6.25,72252.3,-5.27,-28.09,-25.19,0,*58
1511956927.3,42472,6.25,72250.5,-5.29,-28.09,-25.39,0,*57
1511956928.52,42473,6.25,72244.3,-5.29,-28.15,-25.61,0,*56
1511956929.79,42474,6.25,72248.3,-5.31,-28.15,-25.55,0,*5F
1511956931.05,42475,6.25,72256.5,-5.31,-27.93,-25.45,0,*5E
1511956932.29,42476,6.25,72260.0,-5.31,-27.89,-25.39,0,*5D
1511956933.53,42477,6.25,72262.0,-5.31,-27.77,-25.39,0,*5D
1511956934.78,42478,6.25,72258.0,-5.31,-28.15,-25.61,0,*54
1511956936.04,42479,6.25,72254.0,-5.31,-28.09,-25.65,0,*5C
1511956937.31,42480,6.25,72254.0,-5.33,-28.21,-25.65,0,*52
1511956938.51,42481,6.25,72246.8,-5.35,-28.31,-25.91,0,*5F
1511956939.72,42482,6.25,72250.5,-5.35,-28.53,-25.91,0,*58
1511956940.98,42483,6.25,72246.3,-5.39,-28.59,-25.97,0,*59
1511956942.27,42484,6.25,72244.3,-5.41,-28.79,-26.13,0,*5C
1511956943.53,42485,6.25,72244.5,-5.41,-28.43,-25.87,0,*5A
1511956944.81,42486,6.25,72248.8,-5.41,-28.09,-25.45,0,*59
1511956946.07,42487,6.25,72252.8,-5.39,-28.43,-25.75,0,*5A
1511956947.32,42488,6.25,72258.3,-5.45,-28.37,-25.61,0,*58
1511956948.58,42489,6.25,72258.8,-5.43,-28.05,-25.45,0,*58
1511956949.85,42490,6.25,72260.5,-5.45,-28.21,-25.49,0,*5C
1511956951.09,42491,6.25,72260.5,-5.45,-28.31,-25.65,0,*52
1511956952.33,42492,6.25,72258.5,-5.43,-28.53,-25.81,0,*59
1511956953.6,42493,6.25,72262.8,-5.45,-28.53,-25.81,0,*5E
1511956954.88,42494,6.25,72258.0,-5.45,-28.47,-25.81,0,*5C
1511956956.14,42495,6.25,72252.0,-5.49,-28.15,-25.55,0,*5F
1511956957.4,42496,6.25,72248.5,-5.45,-27.83,-25.35,0,*56
1511956958.63,42497,6.25,72244.3,-5.49,-27.89,-25.35,0,*51
1511956959.89,42498,6.25,72242.0,-5.45,-27.45,-24.93,0,*5F
1511956961.16,42499,6.25,72246.3,-5.49,-27.19,-24.67,0,*50
1511956962.45,42500,6.25,72244.3,-5.45,-27.45,-24.83,0,*5E
1511956963.71,42501,6.25,72250.0,-5.45,-27.45,-24.93,0,*5E
1511956964.94,42502,6.25,72254.0,-5.45,-27.51,-24.93,0,*58
1511956966.2,42503,6.25,72248.0,-5.45,-27.45,-24.97,0,*58
1511956967.47,42504,6.25,72248.5,-5.45,-27.29,-24.83,0,*50
1511956968.74,42505,6.25,72252.5,-5.45,-27.29,-24.83,0,*51
1511956970.01,42506,6.25,72254.0,-5.45,-27.19,-24.83,0,*51
1511956971.27,42507,6.25,72254.8,-5.45,-27.13,-24.83,0,*5A
1511956972.51,42508,6.25,72256.8,-5.45,-27.29,-24.93,0,*5D
1511956973.75,42509,6.25,72254.3,-5.45,-27.51,-25.19,0,*50
1511956974.99,42510,6.25,72248.8,-5.45,-27.29,-24.97,0,*50
1511956976.25,42511,6.25,72236.0,-5.45,-27.45,-25.19,0,*5C
1511956977.5,42512,6.25,72232.0,-5.49,-27.35,-25.19,0,*54
1511956978.76,42513,6.25,72246.8,-5.49,-27.03,-24.87,0,*56
1511956980.04,42514,6.25,72244.8,-5.45,-27.19,-25.03,0,*5B
1511956981.3,42515,6.25,72244.0,-5.45,-27.07,-24.83,0,*5C
1511956982.56,42516,6.25,72248.3,-5.49,-26.55,-24.57,0,*5C
1511956983.82,42517,6.25,72246.8,-5.45,-26.77,-24.51,0,*57
1511956985.06,42518,6.25,72248.3,-5.45,-26.49,-24.47,0,*52
1511956986.3,42519,6.25,72250.5,-5.45,-26.49,-24.51,0,*54
1511956987.56,42520,6.25,72250.3,-5.45,-26.93,-24.77,0,*5D
1511956988.83,42521,6.25,72252.5,-5.45,-27.07,-24.83,0,*5B
1511956990.09,42522,6.25,72250.5,-5.45,-26.93,-24.77,0,*5F
1511956991.35,42523,6.25,72240.8,-5.49,-26.87,-24.87,0,*58
1511956992.61,42524,6.25,72252.5,-5.45,-26.77,-24.61,0,*54
1511956993.85,42525,6.31,72250.5,-5.45,-26.45,-24.31,0,*51
1511956995.08,42526,6.25,72246.0,-5.45,-26.45,-24.35,0,*56
1511956996.31,42527,6.25,72250.5,-5.45,-26.61,-24.51,0,*53
1511956997.61,42528,6.25,72252.5,-5.45,-26.29,-24.21,0,*57
1511956998.84,42529,6.25,72246.5,-5.45,-26.61,-24.51,0,*5D
1511957000.08,42530,6.25,72250.5,-5.45,-26.65,-24.51,0,*51
1511957001.32,42531,6.25,72246.8,-5.45,-26.61,-24.47,0,*53
1511957002.58,42532,6.25,72250.3,-5.45,-26.45,-24.21,0,*56
1511957003.87,42533,6.25,72252.3,-5.45,-26.17,-23.95,0,*58
1511957005.08,42534,6.25,72254.5,-5.43,-26.03,-23.79,0,*5E
1511957006.3,42535,6.25,72254.0,-5.43,-26.03,-23.75,0,*53
1511957007.53,42536,6.25,72252.5,-5.43,-26.13,-23.79,0,*5D
1511957008.76,42537,6.25,72254.8,-5.43,-25.71,-23.59,0,*59
1511957010.0,42538,6.25,72258.8,-5.39,-26.03,-23.95,0,*5D
1511957011.24,42539,6.25,72262.8,-5.41,-26.03,-23.89,0,*5E
1511957012.49,42540,6.25,72254.3,-5.41,-26.23,-24.11,0,*54
1511957013.7,42541,6.25,72262.8,-5.39,-26.03,-23.75,0,*5D
1511957014.93,42542,6.25,72262.0,-5.39,-26.17,-24.05,0,*5B
1511957016.17,42543,6.25,72260.3,-5.39,-26.49,-24.41,0,*51
1511957017.4,42544,6.25,72260.8,-5.39,-26.33,-24.35,0,*58
1511957018.65,42545,6.25,72264.3,-5.39,-26.17,-23.95,0,*52
1511957019.88,42546,6.25,72256.5,-5.39,-26.65,-24.67,0,*5E
1511957021.15,42547,6.25,72262.0,-5.39,-26.81,-24.71,0,*52
1511957022.38,42548,6.25,72254.0,-5.39,-27.23,-25.09,0,*5A
1511957023.64,42549,6.25,72262.0,-5.39,-26.71,-24.71,0,*53
1511957024.87,42550,6.25,72262.0,-5.39,-27.03,-24.83,0,*52
1511957026.1,42551,6.25,72262.3,-5.41,-27.03,-24.93,0,*5D
1511957027.34,42552,6.25,72258.8,-5.39,-27.07,-25.03,0,*5D
1511957028.57,42553,6.31,72262.3,-5.39,-27.19,-25.09,0,*59
1511957029.79,42554,6.25,72256.5,-5.39,-27.35,-25.23,0,*58
1511957031.03,42555,6.25,72256.3,-5.41,-27.13,-25.09,0,*5A
1511957032.3,42556,6.31,72252.8,-5.39,-26.81,-24.87,0,*5B
1511957033.55,42557,6.25,72254.3,-5.41,-26.71,-24.77,0,*55
1511957034.79,42558,6.25,72262.3,-5.41,-26.61,-24.61,0,*5C
1511957036.05,42559,6.25,72256.5,-5.41,-26.61,-24.71,0,*5C
1511957037.29,42560,6.25,72254.8,-5.41,-26.45,-24.61,0,*51
1511957038.53,42561,6.25,72250.8,-5.39,-26.49,-24.71,0,*52
1511957039.72,42562,6.25,72248.0,-5.39,-26.23,-24.35,0,*5D
1511957040.92,42563,6.25,72248.0,-5.39,-26.23,-24.51,0,*5E
1511957042.21,42564,6.25,72250.5,-5.41,-26.29,-24.41,0,*5D
1511957043.47,42565,6.25,72248.0,-5.41,-26.29,-24.47,0,*5A
1511957044.73,42566,6.25,72252.3,-5.41,-26.61,-24.87,0,*59
1511957045.98,42567,6.31,72248.5,-5.39,-26.71,-24.87,0,*56
1511957047.24,42568,6.31,72248.3,-5.41,-26.55,-24.77,0,*5F
1511957048.5,42569,6.25,72252.5,-5.41,-26.87,-24.87,0,*5E
1511957049.76,42570,6.25,72252.3,-5.41,-27.23,-25.39,0,*5D
1511957051.03,42571,6.25,72258.3,-5.41,-26.93,-25.09,0,*55
1511957052.3,42572,6.25,72252.3,-5.41,-26.93,-25.09,0,*56
1511957053.59,42573,6.31,72260.3,-5.41,-27.39,-25.55,0,*5F
1511957054.83,42574,6.25,72256.3,-5.41,-27.13,-25.39,0,*5A
1511957056.04,42575,6.25,72252.3,-5.43,-26.87,-25.09,0,*56
1511957057.28,42576,6.25,72258.3,-5.43,-27.07,-25.29,0,*5E
1511957058.49,42577,6.25,72252.5,-5.43,-26.87,-25.09,0,*54
1511957059.72,42578,6.31,72262.0,-5.43,-26.77,-24.97,0,*52
1511957061.02,42579,6.25,72254.0,-5.45,-26.93,-25.29,0,*5B
1511957062.24,42580,6.25,72254.8,-5.43,-26.55,-24.93,0,*51
1511957063.51,42581,6.31,72258.0,-5.45,-26.29,-24.61,0,*50
1511957064.78,42582,6.25,72256.5,-5.45,-26.33,-24.61,0,*58
1511957066.01,42583,6.31,72260.5,-5.43,-26.61,-24.87,0,*50
1511957067.28,42584,6.31,72260.5,-5.45,-26.65,-25.03,0,*58
1511957068.57,42585,6.25,72258.8,-5.45,-26.77,-25.03,0,*5A
1511957069.8,42586,6.25,72256.8,-5.43,-27.13,-25.45,0,*5E
1511957071.08,42587,6.31,72262.5,-5.45,-27.19,-25.45,0,*53
1511957072.35,42588,6.25,72258.0,-5.45,-26.81,-25.13,0,*5F
1511957073.62,42589,6.31,72260.5,-5.45,-26.77,-25.13,0,*57
1511957074.91,42590,6.25,72260.5,-5.45,-26.97,-25.29,0,*58
1511957076.2,42591,6.25,72262.5,-5.49,-26.97,-25.29,0,*55
1511957077.47,42592,6.31,72260.0,-5.45,-26.77,-25.13,0,*5D
1511957078.7,42593,6.31,72262.8,-5.49,-27.13,-25.39,0,*5B
1511957079.94,42594,6.25,72258.3,-5.49,-27.03,-25.49,0,*5A
1511957081.22,42595,6.31,72260.5,-5.49,-26.71,-25.03,0,*51
1511957082.48,42596,6.31,72262.3,-5.49,-26.71,-25.19,0,*59
1511957083.74,42597,6.31,72260.5,-5.49,-26.97,-25.35,0,*5E
1511957084.98,42598,6.31,72262.5,-5.51,-26.81,-25.19,0,*51
1511957086.21,42599,6.31,72264.8,-5.51,-26.71,-25.19,0,*5F
1511957087.49,42600,6.31,72260.3,-5.49,-26.55,-25.03,0,*58
1511957088.73,42601,6.25,72264.3,-5.51,-26.49,-24.87,0,*50
1511957089.97,42602,6.25,72266.0,-5.51,-26.81,-25.23,0,*58
1511957091.2,42603,6.31,72268.8,-5.51,-27.55,-25.97,0,*5E
1511957092.49,42604,6.31,72262.0,-5.53,-28.05,-26.55,0,*5C
1511957093.75,42605,6.25,72254.5,-5.53,-28.09,-26.61,0,*56
1511957095.02,42606,6.25,72262.0,-5.53,-28.05,-26.39,0,*54
1511957096.28,42607,6.25,72254.8,-5.57,-28.15,-26.77,0,*5A
1511957097.51,42608,6.25,72254.5,-5.57,-28.15,-26.61,0,*52
1511957098.74,42609,6.31,72254.0,-5.57,-28.15,-26.65,0,*57
1511957100.03,42610,6.31,72254.3,-5.57,-27.99,-26.33,0,*57
1511957101.27,42611,6.31,72262.8,-5.61,-27.89,-26.39,0,*58
1511957102.54,42612,6.25,72248.0,-5.63,-28.21,-26.81,0,*57
1511957103.78,42613,6.25,72254.3,-5.63,-28.37,-26.81,0,*51
1511957105.01,42614,6.25,72254.3,-5.67,-27.77,-26.17,0,*56
1511957106.26,42615,6.25,72262.0,-5.67,-28.09,-26.55,0,*57
1511957107.49,42616,6.25,72258.0,-5.67,-27.35,-25.87,0,*58
1511957108.69,42617,6.31,72258.3,-5.67,-27.55,-26.07,0,*54
1511957109.92,42618,6.31,72262.3,-5.67,-27.35,-25.87,0,*56
1511957111.13,42619,6.31,72264.3,-5.67,-27.93,-26.39,0,*5D
1511957112.4,42620,6.31,72260.8,-5.69,-27.45,-26.03,0,*5B
1511957113.68,42621,6.25,72258.5,-5.69,-27.19,-25.71,0,*55
1511957114.96,42622,6.31,72264.3,-5.69,-27.19,-25.75,0,*52
1511957116.25,42623,6.31,72260.0,-5.69,-27.23,-25.71,0,*5E
1511957117.46,42624,6.31,72268.8,-5.71,-27.13,-25.65,0,*56
1511957118.7,42625,6.25,72266.5,-5.71,-27.13,-25.75,0,*56
1511957119.97,42626,6.25,72256.3,-5.69,-27.07,-25.75,0,*59
1511957121.21,42627,6.25,72258.3,-5.71,-27.51,-26.13,0,*51
1511957122.45,42628,6.25,72260.8,-5.71,-27.13,-25.75,0,*5B
1511957123.69,42629,6.31,72264.8,-5.71,-27.13,-25.75,0,*5A
1511957124.96,42630,6.25,72266.5,-5.71,-26.97,-25.75,0,*5F
1511957126.22,42631,6.31,72268.5,-5.73,-27.51,-26.17,0,*50
1511957127.47,42632,6.25,72260.5,-5.73,-27.35,-25.87,0,*5B
1511957128.74,42633,6.25,72260.0,-5.73,-26.97,-25.65,0,*5F
1511957130.0,42634,6.31,72260.3,-5.73,-27.03,-25.71,0,*51
1511957131.25,42635,6.31,72262.3,-5.71,-26.93,-25.65,0,*5F
1511957132.49,42636,6.31,72274.5,-5.75,-27.13,-25.71,0,*54
1511957133.74,42637,6.31,72266.0,-5.73,-27.19,-26.03,0,*5F
1511957135.0,42638,6.31,72256.3,-5.73,-27.67,-26.29,0,*51
1511957136.27,42639,6.31,72254.3,-5.75,-27.45,-26.17,0,*5B
1511957137.52,42640,6.31,72260.8,-5.77,-27.19,-25.87,0,*54
1511957138.76,42641,6.25,72262.0,-5.77,-27.19,-25.91,0,*52
1511957140.06,42642,6.31,72260.5,-5.77,-26.93,-25.55,0,*5A
1511957141.35,42643,6.31,72260.8,-5.77,-26.93,-25.71,0,*5D
1511957142.61,42644,6.31,72260.8,-5.77,-27.03,-25.75,0,*56
1511957143.88,42645,6.31,72266.8,-5.75,-26.97,-25.71,0,*5D
1511957145.12,42646,6.31,72268.8,-5.75,-27.03,-25.71,0,*52
1511957146.36,42647,6.31,72270.5,-5.75,-27.03,-25.81,0,*5C
1511957147.62,42648,6.31,72264.5,-5.77,-27.03,-25.71,0,*5E
1511957148.86,42649,6.31,72268.0,-5.79,-27.39,-26.07,0,*5A
1511957150.09,42650,6.31,72258.3,-5.77,-27.51,-26.23,0,*54
1511957151.32,42651,6.25,72256.0,-5.79,-27.35,-26.07,0,*5F
1511957152.58,42652,6.31,72264.3,-5.77,-27.23,-26.03,0,*51
1511957153.82,42653,6.31,72260.3,-5.79,-26.71,-25.39,0,*52
1511957155.08,42654,6.31,72258.0,-5.77,-26.71,-25.39,0,*5B
1511957156.33,42655,6.31,72258.0,-5.77,-26.55,-25.39,0,*5C
1511957157.57,42656,6.31,72260.3,-5.77,-26.49,-25.35,0,*5E
1511957158.8,42657,6.25,72262.3,-5.79,-26.71,-25.39,0,*56
1511957160.08,42658,6.31,72268.0,-5.79,-26.77,-25.55,0,*55
1511957161.34,42659,6.31,72264.5,-5.77,-26.87,-25.75,0,*57
1511957162.57,42660,6.31,72266.5,-5.77,-26.61,-25.39,0,*5D
1511957163.82,42661,6.31,72266.8,-5.79,-26.77,-25.61,0,*58
1511957165.05,42662,6.31,72266.5,-5.77,-26.61,-25.23,0,*54
1511957166.28,42663,6.31,72268.5,-5.77,-26.39,-25.19,0,*51
1511957167.54,42664,6.31,72268.0,-5.77,-26.55,-25.35,0,*52
1511957168.77,42665,6.31,72268.0,-5.77,-26.49,-25.23,0,*59
1511957170.01,42666,6.31,72266.8,-5.77,-26.39,-25.23,0,*5D
1511957171.22,42667,6.31,72262.3,-5.75,-26.49,-25.35,0,*5E
1511957172.48,42668,6.31,72262.0,-5.75,-26.17,-25.03,0,*5F
1511957173.72,42669,6.31,72256.5,-5.75,-26.03,-24.87,0,*56
1511957174.98,42670,6.31,72258.3,-5.75,-25.97,-24.87,0,*50
1511957176.25,42671,6.31,72262.0,-5.75,-26.33,-25.29,0,*59
1511957177.51,42672,6.31,72264.8,-5.73,-26.29,-25.19,0,*54
1511957178.8,42673,6.31,72264.5,-5.73,-26.33,-25.29,0,*5D
1511957180.06,42674,6.31,72258.0,-5.73,-26.87,-25.71,0,*58
1511957181.3,42675,6.31,72252.5,-5.73,-26.65,-25.39,0,*59
1511957182.58,42676,6.31,72248.8,-5.73,-26.13,-25.03,0,*52
1511957183.85,42677,6.31,72258.0,-5.73,-26.03,-25.03,0,*52
1511957185.11,42678,6.31,72262.8,-5.73,-26.17,-25.19,0,*53
1511957186.37,42679,6.31,72268.0,-5.71,-25.97,-24.83,0,*59
1511957187.61,42680,6.31,72266.5,-5.71,-26.29,-25.23,0,*52
1511957188.86,42681,6.31,72270.3,-5.69,-26.45,-25.45,0,*50
1511957190.11,42682,6.31,72262.5,-5.69,-26.03,-25.09,0,*59
1511957191.35,42683,6.31,72270.5,-5.71,-26.29,-25.13,0,*52
1511957192.59,42684,6.31,72268.0,-5.71,-25.97,-25.09,0,*58
1511957193.86,42685,6.31,72266.8,-5.69,-26.03,-25.03,0,*54
1511957195.12,42686,6.31,72264.5,-5.69,-26.03,-25.03,0,*57
1511957196.36,42687,6.31,72264.5,-5.71,-26.29,-25.13,0,*56
1511957197.6,42688,6.25,72266.3,-5.69,-26.03,-24.93,0,*51
1511957198.84,42689,6.25,72268.8,-5.67,-26.03,-25.03,0,*56
1511957200.08,42690,6.31,72268.0,-5.67,-26.17,-25.09,0,*51
1511957201.29,42691,6.31,72264.3,-5.67,-26.07,-25.09,0,*51
1511957202.52,42692,6.31,72264.5,-5.67,-25.87,-24.87,0,*5E
1511957203.75,42693,6.31,72274.3,-5.67,-25.75,-24.61,0,*5A
1511957205.03,42694,6.31,72272.5,-5.65,-25.75,-24.87,0,*57
1511957206.3,42695,6.31,72266.0,-5.65,-26.33,-25.09,0,*50
1511957207.57,42696,6.31,72276.0,-5.63,-25.71,-24.83,0,*53
1511957208.8,42697,6.31,72270.3,-5.63,-25.87,-24.87,0,*5F
1511957210.03,42698,6.31,72272.5,-5.63,-25.81,-24.97,0,*57
1511957211.27,42699,6.31,72268.0,-5.63,-26.13,-25.19,0,*59
1511957212.51,42700,6.31,72278.3,-5.63,-26.03,-25.03,0,*52
1511957213.73,42701,6.31,72274.5,-5.63,-26.03,-25.13,0,*52
1511957214.97,42702,6.25,72270.0,-5.63,-26.29,-25.13,0,*59
1511957216.2,42703,6.31,72272.0,-5.63,-26.29,-25.23,0,*5B
1511957217.44,42704,6.31,72270.5,-5.63,-26.29,-25.19,0,*55
1511957218.7,42705,6.31,72262.3,-5.61,-26.13,-25.19,0,*5F
1511957219.96,42706,6.31,72256.3,-5.61,-26.29,-25.19,0,*55
1511957221.23,42707,6.31,72256.8,-5.61,-25.97,-25.13,0,*58
1511957222.51,42708,6.31,72252.3,-5.61,-25.81,-25.03,0,*51
1511957223.76,42709,6.31,72258.3,-5.63,-26.03,-25.03,0,*5B
1511957225.04,42710,6.31,72260.8,-5.57,-25.75,-24.83,0,*5F
1511957226.25,42711,6.31,72266.5,-5.55,-25.61,-24.61,0,*55
1511957227.48,42712,6.31,72270.5,-5.55,-25.55,-24.47,0,*55
1511957228.74,42713,6.31,72278.5,-5.55,-25.55,-24.87,0,*58
1511957229.98,42714,6.31,72274.0,-5.53,-25.61,-24.61,0,*56
1511957231.27,42715,6.31,72268.8,-5.53,-25.55,-24.71,0,*51
1511957232.56,42716,6.31,72268.8,-5.53,-25.75,-24.87,0,*59
1511957233.82,42717,6.31,72266.5,-5.53,-25.61,-24.71,0,*54
1511957235.08,42718,6.31,72262.3,-5.51,-25.55,-24.67,0,*59
1511957236.32,42719,6.31,72262.0,-5.51,-25.71,-24.97,0,*51
1511957237.55,42720,6.31,72260.5,-5.51,-25.81,-24.97,0,*54
1511957238.81,42721,6.31,72258.8,-5.49,-25.81,-24.97,0,*5C
1511957240.07,42722,6.31,72258.5,-5.49,-25.87,-25.03,0,*55
1511957241.32,42723,6.31,72262.5,-5.49,-25.81,-24.97,0,*5E
1511957242.56,42724,6.31,72262.3,-5.45,-26.07,-25.19,0,*5F
1511957243.82,42725,6.31,72262.5,-5.49,-26.17,-25.23,0,*5A
1511957245.06,42726,6.31,72264.0,-5.49,-26.03,-25.23,0,*5C
1511957246.32,42727,6.31,72264.3,-5.45,-25.65,-24.83,0,*59
1511957247.58,42728,6.31,72268.3,-5.45,-25.61,-24.83,0,*52
1511957248.84,42729,6.31,72270.5,-5.45,-25.61,-24.83,0,*53
1511957250.07,42730,6.31,72266.0,-5.45,-25.65,-24.93,0,*5E
1511957251.29,42731,6.31,72266.8,-5.43,-25.87,-25.09,0,*57
1511957252.52,42732,6.31,72262.8,-5.45,-25.91,-24.97,0,*53
1511957253.75,42733,6.31,72260.3,-5.43,-26.13,-25.23,0,*53
1511957254.99,42734,6.31,72262.5,-5.43,-25.75,-24.93,0,*5D
1511957256.22,42735,6.31,72262.3,-5.43,-25.75,-24.93,0,*5C
1511957257.43,42736,6.31,72260.8,-5.43,-25.87,-24.93,0,*52
1511957258.69,42737,6.31,72256.3,-5.43,-25.71,-24.87,0,*5F
1511957259.93,42738,6.31,72262.3,-5.41,-25.61,-24.77,0,*5C
1511957261.22,42739,6.31,72262.0,-5.41,-25.75,-24.87,0,*57
1511957262.42,42740,6.31,72264.8,-5.39,-26.23,-25.39,0,*52
1511957263.66,42741,6.31,72262.3,-5.41,-25.39,-24.61,0,*58
1511957264.89,42742,6.31,72264.8,-5.41,-25.39,-24.61,0,*5B
1511957266.12,42743,6.25,72262.0,-5.39,-25.39,-24.67,0,*53
1511957267.32,42744,6.31,72266.8,-5.39,-25.65,-24.93,0,*56
1511957268.55,42745,6.31,72266.5,-5.35,-25.49,-24.83,0,*54
1511957269.78,42746,6.31,72268.5,-5.33,-25.35,-24.47,0,*52
1511957271.0,42747,6.31,72268.3,-5.33,-25.13,-24.35,0,*52
1511957272.23,42748,6.31,72270.5,-5.33,-25.13,-24.31,0,*59
1511957273.45,42749,6.31,72268.8,-5.33,-25.19,-24.35,0,*56
1511957274.69,42750,6.31,72274.3,-5.29,-25.23,-24.41,0,*5F
1511957275.92,42751,6.31,72270.5,-5.31,-25.09,-24.31,0,*58
1511957277.13,42752,6.31,72266.0,-5.29,-25.23,-24.57,0,*5A
1511957278.37,42753,6.31,72268.3,-5.29,-25.29,-24.47,0,*50
1511957279.61,42754,6.31,72268.0,-5.27,-24.93,-24.11,0,*5A
1511957280.84,42755,6.31,72266.3,-5.25,-24.77,-23.95,0,*58
1511957282.09,42756,6.31,72264.5,-5.25,-24.71,-24.05,0,*53
1511957283.35,42757,6.31,72272.3,-5.27,-24.71,-23.79,0,*5C
1511957284.62,42758,6.31,72272.5,-5.21,-24.71,-24.15,0,*58
1511957285.9,42759,6.31,72276.3,-5.19,-25.45,-24.71,0,*56
1511957287.15,42760,6.31,72274.8,-5.19,-25.29,-24.61,0,*57
1511957288.41,42761,6.31,72266.3,-5.17,-25.55,-24.83,0,*5F
1511957289.62,42762,6.31,72270.0,-5.17,-25.91,-25.23,0,*5F
1511957290.87,42763,6.31,72274.3,-5.17,-25.29,-24.67,0,*5C
1511957292.11,42764,6.31,72272.3,-5.17,-25.71,-24.97,0,*59
1511957293.31,42765,6.31,72270.5,-5.13,-25.23,-24.57,0,*57
1511957294.56,42766,6.31,72268.3,-5.11,-25.35,-24.71,0,*55
1511957295.79,42767,6.31,72270.3,-5.17,-25.49,-24.87,0,*50
1511957297.03,42768,6.31,72272.3,-5.13,-25.65,-25.03,0,*58
1511957298.26,42769,6.31,72270.0,-5.13,-25.09,-24.41,0,*54
1511957299.5,42770,6.31,72266.0,-5.13,-24.77,-24.21,0,*52
1511957300.76,42771,6.31,72264.5,-5.11,-24.77,-24.25,0,*55
1511957301.99,42772,6.31,72260.8,-5.09,-24.87,-24.31,0,*55
1511957303.21,42773,6.31,72262.0,-5.09,-25.03,-24.35,0,*5D
1511957304.44,42774,6.31,72256.8,-5.07,-25.09,-24.47,0,*5B
1511957305.65,42775,6.31,72258.0,-5.05,-25.23,-24.51,0,*57
1511957306.9,42776,6.31,72256.8,-5.05,-25.29,-24.67,0,*5B
1511957308.13,42777,6.31,72262.0,-5.05,-24.97,-24.41,0,*5A