#timestamp,LO_Frequency,Hit,StdDev 
1510434015.9,286047000.9,N
1510434035.7,286047002.6,N
1510434055.6,286047002.6,N
1510434075.4,286046998.0,N
1510434095.2,286046991.7,Y
1510434115.1,286046992.7,P
1510434116.0,286046992.7,N
1510434135.8,286046990.1,N
1510434155.6,286046990.0,N
1510434175.5,286046988.9,Y
1510434195.3,286046994.8,P
1510434215.1,286046993.6,P
1510434235.9,286046996.3,P
1510434255.7,286046993.1,Y
1510434275.5,286046995.2,P
1510434295.4,286046997.2,P
1510434315.2,286046995.3,P
1510434335.0,286046998.0,N
1510434335.9,286046998.0,N
1510434355.8,286046998.0,N
1510434375.6,286046997.1,N
1510434395.4,286046993.4,Y
1510434415.3,286046998.5,P
1510434435.1,286047000.2,N
1510434436.0,286047000.2,N
1510434455.8,286046999.7,N
1510434475.7,286047000.4,N
1510434495.5,286047000.7,N
1510434515.3,286047003.9,N
1510434535.1,286047000.2,N
1510434555.9,286046998.7,N
1510434575.7,286046994.9,N
1510434595.5,286046997.8,N
1510434615.4,286047000.1,N
1510434635.2,286046998.1,N
1510434655.0,286047002.0,N
1510434655.9,286047002.0,N
1510434675.8,286047000.1,N
1510434695.6,286047002.4,N
1510434715.4,286046999.8,N
1510434735.3,286047003.1,N
1510434755.1,286047005.5,N
1510434756.0,286047005.5,N
1510434775.8,286047005.7,N
1510434795.7,286047001.3,N
1510434815.5,286047004.1,N
1510434835.3,286047003.2,N
1510434855.1,286047005.2,N
1510434875.9,286047007.6,N
1510434895.7,286047009.2,Y
1510434915.6,286047009.2,P
1510434935.4,286047007.2,N
1510434955.2,286047005.0,N
1510434975.0,286047008.2,N
1510434975.9,286047008.2,N
1510434995.8,286047008.5,Y
1510435015.6,286047003.3,P
1510435035.4,286047007.5,P
1510435055.3,286047007.3,P
1510435075.1,286047002.9,N
1510435095.8,286047005.1,N
1510435115.7,286047004.3,N
1510435135.5,286047000.0,N
1510435155.3,286047003.8,N
1510435175.2,286047002.4,N
1510435195.9,286046998.1,N
1510435215.7,286046999.3,N
1510435235.6,286047001.1,N
1510435255.4,286046998.2,N
1510435275.2,286047002.0,N
1510435295.0,286047005.9,N
1510435296.0,286047005.9,N
1510435315.8,286047001.4,N
1510435335.6,286047003.3,N
1510435355.4,286047003.2,N
1510435375.3,286047005.9,N
1510435395.1,286047004.9,N
1510435415.8,286047008.9,Y
1510435435.7,286047005.6,P
1510435455.5,286047005.7,P
1510435475.3,286047003.4,P
1510435495.2,286047000.7,N
1510435515.9,286047000.4,N
1510435535.7,286047003.9,N
1510435555.6,286047001.8,N
1510435575.4,286047003.8,N
1510435595.2,286047001.7,N
1510435615.1,286047002.4,N
1510435616.0,286047002.4,N
1510435635.8,286047002.2,N
1510435655.6,286047004.2,N
1510435675.5,286047005.0,Y
1510435695.3,286047001.9,P
1510435715.1,286047002.1,P
1510435735.9,286047000.2,N
1510435755.7,286047000.2,N
1510435775.5,286047002.7,N
1510435795.3,286047000.1,N
1510435815.2,286047000.9,N
1510435835.0,286047002.5,N
1510435835.9,286047002.5,N
1510435855.7,286047001.4,N
1510435875.6,286047001.5,N
1510435895.4,286047002.7,N
1510435915.2,286047000.9,N
1510435935.1,286046996.9,Y
1510435936.0,286046996.9,P
1510435955.8,286046996.1,N
1510435975.6,286046994.1,N
1510435995.5,286046990.7,Y
1510436015.3,286046992.0,P
1510436035.1,286046991.8,P
1510436055.9,286046991.8,P
1510436075.7,286046991.2,Y
1510436095.5,286046995.8,P
1510436115.4,286046997.7,N
1510436135.2,286046993.3,P
1510436155.0,286046992.8,Y
1510436155.9,286046992.8,P
1510436175.8,286046999.3,N
1510436195.6,286047001.0,N
1510436215.4,286047000.5,N
1510436235.3,286046997.0,N
1510436255.1,286047000.9,N
1510436256.0,286047000.9,N
1510436275.8,286047002.0,N
1510436295.7,286047004.4,N
1510436315.5,286047000.4,N
1510436335.3,286047002.1,N
1510436355.1,286047003.6,N
1510436375.9,286047005.9,N
1510436395.7,286047003.1,N
1510436415.5,286047003.7,N
1510436435.4,286047003.1,N
1510436455.2,286047005.6,N
1510436475.0,286047003.1,N
1510436475.9,286047003.1,N
1510436495.8,286047004.2,N
1510436515.6,286047001.7,N
1510436535.4,286046998.3,N
1510436555.3,286046997.1,N
1510436575.1,286047000.6,N
1510436576.0,286047000.6,N
1510436595.8,286047000.1,N
1510436615.7,286046993.3,N
1510436635.5,286046997.0,N
1510436655.3,286046997.7,N
1510436675.2,286046995.8,N
1510436695.9,286046995.9,N
1510436715.7,286046994.1,N
1510436735.5,286046994.2,N
1510436755.4,286046991.9,N
1510436775.2,286046987.1,Y
1510436795.0,286046982.6,P
1510436796.0,286046982.6,N
1510436815.8,286046979.1,N
1510436835.6,286046978.2,N
1510436855.4,286046976.2,N
1510436875.3,286046972.9,Y
1510436895.1,286046991.5,P
1510436915.8,286046989.2,N
1510436935.7,286046989.5,N
1510436955.5,286046989.0,Y
1510436975.3,286047000.3,P
1510436995.2,286047003.4,N
1510437015.0,286047005.1,N
1510437015.9,286047005.1,N
1510437035.7,286047007.4,N
1510437055.6,286047010.6,N
1510437075.4,286047013.9,N
1510437095.2,286047014.6,N
1510437115.1,286047018.8,N
1510437116.0,286047018.8,N
1510437135.8,286047017.8,N
1510437155.6,286047025.2,N
1510437175.5,286047027.3,N
1510437195.3,286047031.3,Y
1510437215.1,286047023.5,P
1510437235.9,286047022.2,P
1510437255.7,286047024.7,P
1510437275.5,286047025.4,Y
1510437295.4,286047006.8,P
1510437315.2,286047008.0,N
1510437335.0,286047009.6,N
1510437335.9,286047009.6,N
1510437355.8,286047010.9,N
1510437375.6,286047013.8,Y
1510437395.4,286047001.3,P
1510437415.3,286047004.2,N
1510437435.1,286047009.1,N
1510437455.8,286047006.1,N
1510437475.7,286047008.8,N
1510437495.5,286047006.3,N
1510437515.3,286047008.8,N
1510437535.2,286047009.7,Y
1510437555.9,286047006.2,P
1510437575.7,286047007.4,P
1510437595.6,286047006.0,P
