#timestamp,LO_Frequency,Hit,StdDev 
1607470515.3,286046992.5,P
1607470535.1,286046991.3,P
1607470555.8,286046990.6,P
1607470575.7,286046990.8,Y
1607470595.5,286046999.4,P
1607470615.4,286046999.6,N
1607470635.2,286046999.3,N
1607470655.0,286046995.2,N
1607470655.9,286046995.2,N
1607470675.8,286046993.4,N
1607470695.6,286046994.2,N
1607470715.5,286046995.3,N
1607470735.3,286046996.0,N
1607470755.1,286046995.9,N
1607470775.9,286046996.4,N
1607470795.7,286046993.6,N
1607470815.5,286046990.9,Y
1607470835.4,286046993.7,P
1607470855.2,286046995.3,P
1607470875.1,286046995.8,P
1607470876.0,286046995.8,Y
1607470895.8,286047001.0,P
1607470915.6,286047001.1,N
1607470935.5,286046998.4,N
1607470955.3,286046999.4,N
1607470975.2,286046998.9,N
1607470995.9,286046998.8,N
1607471015.7,286046998.9,N
1607471035.6,286047001.0,N
1607471055.4,286047001.5,N
1607471075.2,286047004.1,N
1607471095.1,286047004.2,N
1607471096.0,286047004.2,N
1607471115.8,286047005.4,N
1607471135.7,286047005.6,N
1607471155.5,286047003.4,N
1607471175.3,286047004.2,N
1607471195.2,286047003.0,N
1607471215.9,286047005.0,N
1607471235.7,286047005.7,N
1607471255.6,286047005.6,N
1607471275.4,286047005.3,N
1607471295.2,286047006.0,N
1607471315.1,286047004.3,N
1607471316.0,286047004.3,N
1607471335.8,286047003.4,N
1607471355.7,286047005.5,N
1607471375.5,286047003.6,N
1607471395.3,286047003.8,N
1607471415.2,286047003.0,N
1607471435.0,286047003.2,N
1607471435.9,286047003.2,N
1607471455.8,286047003.4,N
1607471475.6,286047005.1,N
1607471495.4,286047011.8,Y
1607471515.3,286047008.5,P
1607471535.1,286047007.6,N
1607471555.8,286047004.5,N
1607471575.7,286047003.3,N
1607471595.5,286047003.1,N
1607471615.4,286047001.7,N
1607471635.2,286047002.5,N
1607471655.0,286047000.2,N
1607471655.9,286047000.2,N
1607471675.8,286047001.2,N
1607471695.6,286047000.9,N
1607471715.4,286047000.8,N
1607471735.3,286046999.6,N
1607471755.1,286046996.8,N
1607471775.9,286046999.5,N
1607471795.7,286046995.3,N
1607471815.5,286046998.0,N
1607471835.4,286046995.5,N
1607471855.2,286046995.0,N
1607471875.0,286046995.9,N
1607471875.9,286046995.9,N
1607471895.8,286046996.3,N
1607471915.6,286046994.1,N
1607471935.4,286046991.8,N
1607471955.3,286046992.7,N
1607471975.1,286046992.0,N
1607471995.9,286046992.1,N
