#timestamp,LO_Frequency,Hit,StdDev 
1563397215.3,286046999.1,N
1563397235.1,286046997.5,N
1563397236.0,286046997.5,N
1563397255.8,286046997.2,N
1563397275.7,286046998.7,N
1563397295.5,286047000.7,N
1563397315.3,286046999.6,N
1563397335.2,286046997.2,N
1563397355.0,286046997.9,N
1563397355.9,286046997.9,N
1563397375.8,286046997.6,N
1563397395.6,286046998.0,N
1563397415.4,286046995.3,N
1563397435.6,286046995.4,N
1563397455.4,286046996.1,N
1563397475.2,286046993.3,N
1563397495.1,286046994.2,N
1563397496.0,286046994.2,N
1563397515.8,286046994.8,N
1563397535.7,286046990.6,N
1563397555.5,286046991.7,N
1563397575.3,286046994.5,N
1563397595.2,286046992.4,N
1563397615.9,286046992.9,N
1563397635.7,286046994.5,N
1563397655.6,286046996.4,N
1563397675.4,286046991.8,N
1563397695.3,286046993.6,N
1563397715.1,286046993.6,N
1563397716.0,286046993.6,N
1563397735.8,286046998.0,N
1563397755.7,286046995.1,N
1563397775.5,286046995.4,N
1563397795.4,286046995.9,N
1563397815.2,286046993.7,N
1563397835.0,286046997.7,N
1563397835.9,286046997.7,N
1563397855.8,286046995.3,N
1563397875.6,286046995.3,N
1563397895.4,286046995.9,N
1563397915.3,286046994.7,N
1563397935.1,286046993.7,Y
1563397955.9,286047000.7,P
1563397975.7,286047000.4,N
1563397995.5,286047002.4,N
1563398015.3,286046999.7,N
1563398035.2,286047002.2,N
1563398055.2,286047000.0,N
1563398075.9,286047000.6,N
1563398095.7,286046998.3,N
1563398115.6,286046998.5,N
1563398135.4,286047002.2,N
1563398155.2,286047004.4,N
1563398175.1,286047002.4,N
1563398195.1,286047002.5,N
1563398196.0,286047002.5,N
1563398215.1,286047002.4,N
1563398235.9,286047001.4,N
1563398255.7,286047001.6,N
1563398275.5,286047001.9,N
1563398295.4,286046999.7,N
1563398315.2,286047002.6,N
1563398335.0,286047002.9,N
1563398335.9,286047002.9,N
1563398355.8,286047003.1,N
1563398375.6,286047003.2,N
1563398395.5,286047003.1,N
1563398415.3,286047002.4,N
1563398435.1,286047000.9,N
1563398455.9,286047000.1,N
1563398475.7,286047000.5,N
1563398495.6,286046999.7,N
1563398515.4,286047002.7,N
1563398535.2,286047002.6,N
1563398555.1,286047002.1,N
1563398556.0,286047002.1,N
1563398575.8,286047002.3,N
1563398595.6,286047002.3,N
1563398615.5,286046999.7,N
1563398635.3,286047002.8,N
1563398655.2,286047002.0,N
1563398675.9,286046999.9,N
1563398695.7,286046999.9,N
1563398715.6,286047000.5,N
1563398735.4,286046998.8,N
1563398755.2,286046998.9,N
1563398775.1,286046999.0,N
1563398776.0,286046999.0,N
1563398795.8,286047000.7,N
1563398815.7,286046999.9,N
1563398835.5,286047002.2,N
1563398855.4,286047002.7,N
1563398875.2,286047001.8,N
1563398895.0,286047003.7,N
1563398895.9,286047003.7,N
1563398915.8,286047005.9,Y
1563398935.6,286047003.1,P
1563398955.5,286047002.2,N
1563398975.3,286047002.5,P
1563398995.1,286047002.2,Y
1563399015.9,286047000.0,P
1563399035.7,286047001.0,N
1563399055.5,286046998.3,N
1563399075.4,286047002.3,N
1563399095.2,286046999.7,N
1563399115.1,286047000.8,N
1563399116.0,286047000.8,N
1563399135.8,286047002.6,N
1563399155.6,286046999.1,N
1563399175.5,286046999.5,N
1563399195.3,286046999.1,N
1563399215.2,286047000.1,N
1563399235.9,286046998.5,N
1563399255.7,286047000.3,N
1563399275.6,286047000.5,N
1563399295.4,286047001.0,N
1563399315.2,286047002.4,N
1563399335.1,286046998.8,N
1563399336.0,286046998.8,N
1563399355.8,286046998.3,N
1563399375.7,286046998.4,N
1563399395.5,286047000.5,N
1563399415.3,286046997.0,N
1563399435.2,286046998.5,N
1563399455.0,286046998.1,N
1563399455.9,286046998.1,N
1563399475.8,286046996.7,N
1563399495.6,286046999.1,N
1563399515.4,286046998.4,N
1563399535.3,286046999.5,N
1563399555.1,286046996.5,N
1563399575.9,286046998.1,N
1563399595.7,286047001.2,N
1563399615.5,286046996.9,N
1563399635.4,286047000.9,N
1563399655.2,286047001.1,N
1563399675.0,286047000.6,N
1563399675.9,286047000.6,N
1563399695.8,286046998.7,N
1563399715.6,286047001.0,N
1563399735.5,286046999.9,N
1563399755.3,286046998.7,N
1563399775.1,286046999.2,N
1563399795.9,286046997.1,N
1563399815.7,286046999.5,N
1563399835.5,286046999.3,N
1563399855.4,286046999.6,N
1563399875.2,286047001.1,N
1563399895.1,286047000.1,N
1563399896.0,286047000.1,N
1563399915.8,286047001.8,N
1563399935.6,286047000.4,N
1563399955.5,286047000.5,N
1563399975.3,286047003.6,N
1563399995.2,286047005.9,Y
1563400015.0,286047003.4,P
1563400015.9,286047003.4,N
1563400035.7,286047005.1,N
1563400055.6,286047004.5,N
1563400075.4,286047005.1,N
1563400095.3,286047009.2,Y
1563400115.1,286047002.3,P
1563400135.9,286047002.5,P
1563400155.7,286047001.6,N
1563400175.5,286047001.7,N
1563400195.4,286047003.7,Y
1563400215.2,286047002.1,P
1563400235.0,286047002.7,P
1563400235.9,286047002.7,P
1563400255.8,286047000.1,N
1563400275.6,286047002.7,N
1563400295.5,286046999.9,N
1563400315.3,286047000.8,N
1563400335.1,286047001.1,N
1563400355.9,286046999.3,N
1563400375.7,286046999.0,N
1563400395.6,286046996.7,N
1563400415.4,286046997.5,N
1563400435.2,286046996.8,N
1563400455.1,286046996.8,N
1563400456.0,286046996.8,N
1563400475.8,286046996.5,N
1563400495.6,286046999.5,N
1563400515.5,286046996.5,N
1563400535.3,286046997.1,N
1563400555.2,286046997.1,N
1563400575.9,286046997.3,N
1563400595.7,286046995.0,N
1563400615.6,286046995.3,N
1563400635.4,286046994.9,N
1563400655.2,286046995.5,N
1563400675.1,286046995.2,N
1563400676.0,286046995.2,N
1563400695.8,286046996.4,N
1563400715.7,286046995.1,N
1563400735.5,286046995.8,N
1563400755.3,286046993.3,N
1563400775.2,286046996.1,N
1563400795.0,286046995.2,N
1563400795.9,286046995.2,N
