#timestamp,LO_Frequency,Hit,StdDev 
1608156015.3,286047002.8,P
1608156035.2,286047002.0,P
1608156055.0,286047000.4,N
1608156055.9,286047000.4,N
1608156075.7,286046998.5,N
1608156095.6,286046999.9,N
1608156115.4,286047000.6,N
1608156135.3,286047001.1,N
1608156155.1,286047002.4,N
1608156156.0,286047002.4,N
1608156175.8,286047001.7,N
1608156195.7,286047000.6,N
1608156215.5,286047001.2,N
1608156235.3,286047001.0,N
1608156255.2,286046999.0,N
1608156275.0,286046999.0,N
1608156275.9,286046999.0,N
1608156295.8,286046998.8,N
1608156315.6,286046997.2,N
1608156335.4,286046997.0,N
1608156355.3,286046999.6,N
1608156375.1,286047001.1,N
1608156395.8,286047001.4,N
1608156415.7,286047001.6,N
1608156435.5,286047005.7,Y
1608156455.4,286047004.9,P
1608156475.2,286047003.7,N
1608156495.0,286047004.0,N
1608156495.9,286047004.0,N
1608156515.8,286047002.7,N
1608156535.6,286047000.5,N
1608156555.4,286047000.6,N
1608156575.3,286047003.8,N
1608156595.1,286047004.9,N
1608156615.9,286047007.6,Y
1608156635.7,286047003.5,P
1608156655.5,286047004.0,P
1608156675.4,286047003.9,P
1608156695.2,286047001.6,Y
1608156715.1,286047002.4,P
1608156716.0,286047002.4,P
1608156735.8,286046999.7,N
1608156755.6,286047000.3,N
1608156775.5,286047000.5,N
1608156795.3,286047002.5,N
1608156815.1,286047002.6,N
1608156835.9,286047004.2,Y
1608156855.7,286047000.7,P
1608156875.6,286046999.7,N
1608156895.4,286047000.1,N
1608156915.2,286047002.3,N
1608156935.1,286047001.6,N
1608156936.0,286047001.6,N
1608156955.8,286047001.3,N
1608156975.7,286047003.3,Y
1608156995.5,286047003.7,P
1608157015.3,286047001.4,N
1608157035.2,286047003.6,P
1608157055.9,286047000.3,N
1608157075.7,286047002.6,N
1608157095.6,286047002.0,N
1608157115.4,286047002.3,N
1608157135.3,286047000.1,N
1608157155.1,286047002.6,N
1608157156.0,286047002.6,N
1608157175.8,286047001.9,N
1608157195.7,286047003.1,N
1608157215.5,286047004.3,Y
1608157235.3,286047002.8,P
1608157255.2,286047004.0,P
1608157275.0,286047000.1,N
1608157275.9,286047000.1,N
1608157295.8,286047001.6,N
1608157315.6,286047006.0,Y
1608157335.4,286047002.2,P
1608157355.3,286047003.4,P
1608157375.1,286047006.1,P
1608157395.9,286047005.3,Y
1608157415.7,286047002.4,P
1608157435.5,286046998.1,P
1608157455.4,286047001.9,N
1608157475.2,286047000.1,N
1608157495.0,286047002.7,N
1608157496.0,286047002.7,N
1608157515.8,286046998.2,N
1608157535.6,286047000.0,N
1608157555.5,286046998.2,N
1608157575.3,286047000.2,N
1608157595.1,286046999.1,N
1608157615.9,286046999.1,N
1608157635.7,286046997.4,N
1608157655.6,286046998.4,N
1608157675.4,286047000.8,N
1608157695.2,286047002.3,N
1608157715.1,286047002.2,N
1608157716.0,286047002.2,N
1608157735.8,286047002.1,N
1608157755.6,286047002.7,N
1608157775.5,286046999.7,N
1608157795.3,286047002.7,N
1608157815.2,286047003.9,N
1608157835.9,286047003.2,N
1608157855.7,286047002.3,N
1608157875.6,286047004.3,N
1608157895.4,286047000.0,N
1608157915.2,286046999.7,N
1608157935.1,286046999.7,N
1608157936.0,286046999.7,N
1608157955.8,286047003.9,N
1608157975.7,286047002.2,N
1608157995.5,286047001.5,N
1608158015.3,286047005.5,N
1608158035.2,286047005.6,N
1608158055.0,286047004.0,N
1608158055.9,286047004.0,N
1608158075.8,286047003.9,N
1608158095.6,286047002.3,N
1608158115.4,286047002.4,N
1608158135.3,286047004.4,N
1608158155.1,286047004.1,N
1608158175.8,286047004.1,N
1608158195.7,286047006.6,Y
1608158215.5,286047005.7,P
1608158235.4,286047001.8,N
1608158255.2,286047005.9,P
1608158275.0,286047003.4,N
1608158275.9,286047003.4,N
1608158295.8,286047005.1,Y
1608158315.6,286046999.8,P
1608158335.5,286046996.9,N
1608158355.3,286046999.3,N
1608158375.1,286046999.2,N
1608158395.9,286046999.6,N
1608158415.7,286046998.3,N
1608158435.5,286047002.3,N
1608158455.4,286047002.4,N
1608158475.2,286046999.9,N
1608158495.0,286047001.1,N
1608158496.0,286047001.1,N
1608158515.8,286047002.3,N
1608158535.6,286047004.0,N
1608158555.5,286047002.2,N
1608158575.3,286047000.5,N
1608158595.1,286047001.1,N
1608158615.9,286047000.3,N
1608158635.7,286047000.9,N
1608158655.5,286047002.8,N
1608158675.4,286047001.1,N
1608158695.2,286047002.8,N
1608158715.1,286047001.4,N
1608158716.0,286047001.4,N
1608158735.8,286047001.3,N
1608158755.6,286047003.9,N
1608158775.5,286047005.9,Y
1608158795.3,286047003.4,P
1608158815.1,286047005.0,P
1608158835.9,286047005.9,P
1608158855.7,286047005.6,Y
1608158875.6,286047002.3,P
1608158895.4,286047001.2,N
1608158915.2,286047001.1,N
1608158935.1,286046998.1,N
1608158936.0,286046998.1,N
1608158955.8,286047000.9,N
1608158975.7,286047002.5,N
1608158995.5,286047001.6,N
1608159015.3,286047003.4,N
1608159035.2,286047003.1,N
1608159055.0,286047006.0,Y
1608159055.9,286047006.0,P
1608159075.8,286047001.7,N
1608159095.6,286047001.5,N
1608159115.4,286046999.8,N
1608159135.3,286047002.0,N
1608159155.1,286047000.4,N
1608159175.8,286047002.2,N
1608159195.7,286047001.5,N
1608159215.5,286047000.4,N
1608159235.4,286047002.1,N
1608159255.2,286047004.4,N
1608159275.0,286047003.5,N
1608159275.9,286047003.5,N
1608159295.8,286047003.0,N
1608159315.6,286047005.7,Y
1608159335.5,286047005.9,P
1608159355.3,286047004.9,N
1608159375.1,286047007.0,P
1608159395.9,286047007.3,Y
1608159415.7,286047001.0,P
1608159435.5,286046998.1,N
1608159455.4,286046998.4,N
1608159475.2,286046998.4,N
1608159495.1,286046998.3,N
1608159496.0,286046998.3,N
1608159515.8,286046997.0,N
1608159535.6,286046999.4,N
1608159555.5,286047000.6,N
1608159575.3,286046998.6,N
1608159595.1,286047002.6,N
