1506088800.04,18240,17.56,73758.8,7.67,-1.67,-2.67,0,*77
1506088801.26,18241,17.56,73762.3,7.71,-1.99,-2.87,0,*7E
1506088802.47,18242,17.56,73760.5,7.67,-2.03,-2.95,0,*79
1506088803.69,18243,17.56,73760.3,7.67,-1.55,-2.51,0,*70
1506088804.87,18244,17.56,73758.5,7.71,-1.79,-2.87,0,*75
1506088806.09,18245,17.56,73762.8,7.71,-1.99,-2.87,0,*7A
1506088807.33,18246,17.56,73762.0,7.73,-1.67,-2.75,0,*77
1506088808.57,18247,17.56,73758.0,7.73,-1.39,-2.19,0,*77
1506088809.8,18248,17.56,73760.3,7.75,-1.39,-1.95,0,*79
1506088811.0,18249,17.56,73760.5,7.75,-0.65,-1.13,0,*4E
1506088812.21,18250,17.56,73762.3,7.75,-0.73,-1.09,0,*4A
1506088813.44,18251,17.56,73758.5,7.77,-0.53,-0.85,0,*7E
1506088814.62,18252,17.56,73758.3,7.79,-0.41,-0.61,0,*7A
1506088815.82,18253,17.56,73760.3,7.79,-0.23,-0.41,0,*7D
1506088817.0,18254,17.56,73758.5,7.81,-0.29,-0.53,0,*74
1506088818.23,18255,17.56,73756.5,7.81,-2.07,-2.31,0,*7D
1506088819.42,18256,17.56,73762.5,7.81,-1.51,-1.79,0,*71
1506088820.61,18257,17.56,73762.0,7.81,-2.15,-2.31,0,*7C
1506088821.83,18258,17.56,73762.5,7.79,-2.71,-2.95,0,*78
1506088823.04,18259,17.56,73758.3,7.77,-2.99,-3.03,0,*7F
1506088824.26,18260,17.56,73758.0,7.77,-2.23,-2.15,0,*72
1506088825.5,18261,17.56,73754.0,7.79,-2.03,-1.91,0,*70
1506088826.74,18262,17.56,73752.8,7.77,-1.87,-1.75,0,*78
1506088827.98,18263,17.56,73760.8,7.77,-2.47,-2.27,0,*72
1506088829.19,18264,17.56,73766.8,7.73,-3.39,-3.31,0,*7F
1506088830.43,18265,17.56,73760.5,7.73,-2.87,-2.51,0,*7D
1506088831.67,18266,17.56,73764.3,7.73,-3.03,-2.67,0,*76
1506088832.88,18267,17.56,73762.0,7.73,-3.15,-2.79,0,*7F
1506088834.09,18268,17.56,73762.0,7.71,-3.75,-3.63,0,*7E
1506088835.33,18269,17.56,73762.8,7.67,-3.59,-3.55,0,*73
1506088836.54,18270,17.56,73766.5,7.67,-3.79,-3.67,0,*78
1506088837.78,18271,17.56,73762.5,7.65,-4.05,-4.01,0,*70
1506088838.97,18272,17.56,73764.8,7.63,-3.87,-3.75,0,*7C
1506088840.18,18273,17.56,73766.5,7.65,-4.13,-3.91,0,*7B
1506088841.39,18274,17.56,73764.3,7.61,-2.99,-2.91,0,*7D
1506088842.64,18275,17.56,73770.0,7.61,-2.51,-2.39,0,*7A
1506088843.85,18276,17.56,73766.0,7.61,-2.43,-2.39,0,*7A
1506088845.07,18277,17.56,73766.5,7.61,-3.27,-3.31,0,*71
1506088846.31,18278,17.56,73764.3,7.61,-3.75,-3.63,0,*7E
1506088847.53,18279,17.56,73764.5,7.59,-3.03,-2.67,0,*70
1506088848.77,18280,17.56,73764.3,7.59,-2.11,-1.87,0,*79
1506088849.96,18281,17.56,73764.8,7.59,-2.43,-2.39,0,*79
1506088851.21,18282,17.56,73764.5,7.59,-1.99,-1.87,0,*78
1506088852.42,18283,17.56,73762.0,7.57,-1.51,-1.29,0,*77
1506088853.66,18284,17.56,73768.8,7.57,-1.39,-1.17,0,*73
1506088854.85,18285,17.56,73768.0,7.59,-1.63,-1.63,0,*70
1506088856.1,18286,17.56,73768.5,7.59,-1.99,-1.99,0,*73
1506088857.31,18287,17.56,73766.0,7.57,-1.79,-1.71,0,*74
1506088858.55,18288,17.56,73768.5,7.55,-1.01,-0.89,0,*40
1506088859.79,18289,17.56,73766.3,7.57,-1.21,-1.05,0,*74
1506088861.01,18290,17.56,73764.3,7.57,-0.53,-0.41,0,*79
1506088862.21,18291,17.56,73760.3,7.57,-1.59,-1.59,0,*7B
1506088863.42,18292,17.56,73764.5,7.57,-0.69,-0.53,0,*71
1506088864.64,18293,17.56,73762.0,7.57,-0.33,-0.23,0,*78
1506088865.82,18294,17.56,73762.0,7.59,-0.53,-0.29,0,*7D
1506088867.01,18295,17.56,73766.8,7.61,-0.07,0.09,0,*59
1506088868.23,18296,17.56,73768.0,7.61,0.09,0.33,0,*40
1506088869.44,18297,17.56,73768.5,7.63,0.25,0.41,0,*78
1506088870.64,18298,17.56,73768.8,7.65,0.01,0.13,0,*40
1506088871.88,18299,17.56,73768.8,7.65,0.37,0.51,0,*72
1506088873.08,18300,17.56,73768.0,7.65,0.01,0.13,0,*40
1506088874.29,18301,17.56,73764.0,7.67,-0.97,-0.81,0,*77
1506088875.49,18302,17.56,73764.5,7.67,-0.97,-0.81,0,*74
1506088876.67,18303,17.56,73764.8,7.67,-0.61,-0.41,0,*70
1506088877.85,18304,17.56,73762.0,7.67,-0.11,-0.07,0,*42
1506088879.03,18305,17.56,73762.3,7.67,-0.69,-0.57,0,*79
1506088880.21,18306,17.56,73764.0,7.67,-0.57,-0.41,0,*70
1506088881.41,18307,17.56,73764.3,7.67,-0.45,-0.23,0,*76
1506088882.59,18308,17.56,73762.0,7.71,-0.33,-0.11,0,*7E
1506088883.79,18309,17.56,73766.8,7.67,-0.23,-0.07,0,*4E
1506088885.0,18310,17.56,73766.3,7.71,0.25,0.37,0,*74
1506088886.21,18311,17.56,73766.8,7.67,0.21,0.33,0,*72
1506088887.38,18312,17.56,73766.0,7.71,-0.03,0.05,0,*5E
1506088888.59,18313,17.56,73764.5,7.71,0.17,0.37,0,*76
1506088889.76,18314,17.56,73764.5,7.71,-0.03,0.05,0,*58
1506088890.96,18315,17.56,73768.5,7.71,-0.97,-0.65,0,*7F
1506088892.15,18316,17.56,73766.3,7.71,0.09,0.25,0,*4F
1506088893.36,18317,17.56,73770.5,7.71,0.47,0.59,0,*7F
1506088894.57,18318,17.56,73770.3,7.71,0.67,0.71,0,*78
1506088895.8,18319,17.56,73768.0,7.73,0.21,0.25,0,*78
1506088897.01,18320,17.56,73770.8,7.73,-0.53,-0.41,0,*75
1506088898.21,18321,17.56,73770.5,7.73,-0.49,-0.29,0,*71
1506088899.39,18322,17.56,73768.5,7.75,-0.53,-0.49,0,*79
1506088900.59,18323,17.56,73768.0,7.73,-0.69,-0.57,0,*78
1506088901.79,18324,17.56,73774.5,7.73,-0.15,-0.19,0,*7E
1506088903.0,18325,17.56,73772.0,7.73,-1.55,-1.55,0,*73
1506088904.26,18326,17.56,73770.0,7.73,-1.35,-1.35,0,*70
1506088905.44,18327,17.56,73768.0,7.67,-0.81,-0.69,0,*72
1506088906.66,18328,17.56,73774.0,7.67,-0.93,-0.85,0,*7C
1506088907.88,18329,17.56,73774.0,7.67,-1.39,-1.33,0,*70
1506088909.11,18330,17.56,73774.3,7.67,-1.43,-1.47,0,*76
1506088910.32,18331,17.56,73770.8,7.65,-0.73,-0.65,0,*76
1506088911.53,18332,17.56,73774.3,7.63,-1.47,-1.51,0,*73
1506088912.8,18333,17.56,73776.0,7.65,-1.13,-1.09,0,*78
1506088914.01,18334,17.56,73774.3,7.63,-1.13,-1.25,0,*77
1506088915.19,18335,17.56,73774.8,7.63,-0.49,-0.49,0,*73
1506088916.38,18336,17.56,73772.3,7.63,-0.33,-0.23,0,*71
1506088917.58,18337,17.56,73776.0,7.63,-1.71,-1.63,0,*72
1506088918.78,18338,17.56,73774.5,7.63,-1.59,-1.35,0,*74
1506088919.99,18339,17.56,73770.0,7.63,-1.43,-1.25,0,*7F
1506088921.21,18340,17.56,73770.0,7.63,-1.33,-1.01,0,*70
1506088922.41,18341,17.56,73770.3,7.63,-0.89,-0.65,0,*72
1506088923.64,18342,17.56,73770.3,7.63,-1.13,-0.89,0,*41
1506088924.87,18343,17.56,73768.0,7.61,-0.27,-0.03,0,*46
1506088926.07,18344,17.56,73770.3,7.61,-0.29,-0.07,0,*4B
1506088927.27,18345,17.56,73770.3,7.61,-0.37,-0.07,0,*45
1506088928.47,18346,17.56,73766.8,7.61,-0.29,-0.07,0,*49
1506088929.68,18347,17.56,73764.5,7.65,0.01,0.29,0,*4A
1506088930.89,18348,17.56,73768.3,7.63,0.37,0.59,0,*71
1506088932.13,18349,17.56,73770.3,7.65,0.47,0.63,0,*78
1506088933.36,18350,17.56,73768.0,7.65,0.17,0.41,0,*75
1506088934.54,18351,17.56,73766.3,7.67,-0.45,-0.29,0,*7F
1506088935.71,18352,17.56,73770.5,7.67,-0.53,-0.29,0,*7B
1506088936.9,18353,17.56,73768.8,7.67,0.17,0.43,0,*76
1506088938.12,18354,17.56,73770.3,7.71,0.51,0.91,0,*7B
1506088939.33,18355,17.56,73768.8,7.71,0.25,0.47,0,*72
1506088940.51,18356,17.56,73770.5,7.71,-0.49,-0.37,0,*7C
1506088941.68,18357,17.56,73772.8,7.67,-0.69,-0.61,0,*7B
1506088942.9,18358,17.56,73772.8,7.67,0.33,0.51,0,*78
1506088944.12,18359,17.56,73774.3,7.71,0.83,0.91,0,*79
1506088945.35,18360,17.56,73770.8,7.73,0.59,0.67,0,*7F
1506088946.56,18361,17.56,73774.0,7.73,0.43,0.59,0,*78
1506088947.75,18362,17.56,73770.8,7.73,-0.49,-0.29,0,*76
1506088948.93,18363,17.56,73774.0,7.75,-0.53,-0.37,0,*75
1506088950.13,18364,17.56,73774.3,7.73,-0.15,0.09,0,*66
1506088951.34,18365,17.56,73772.3,7.75,0.47,0.63,0,*77
1506088952.55,18366,17.56,73774.5,7.75,0.25,0.47,0,*76
1506088953.74,18367,17.56,73778.3,7.75,0.09,0.25,0,*4D
1506088954.91,18368,17.56,73778.3,7.75,-0.53,-0.45,0,*7B
1506088956.09,18369,17.56,73774.8,7.75,-0.61,-0.49,0,*77
1506088957.28,18370,17.56,73774.0,7.75,-0.27,0.01,0,*6C
1506088958.45,18371,17.56,73772.3,7.75,-0.15,0.01,0,*6C
1506088959.64,18372,17.56,73772.0,7.73,-0.77,-0.65,0,*72
1506088960.85,18373,17.56,73772.8,7.73,-0.77,-0.53,0,*76
1506088962.06,18374,17.56,73770.5,7.73,-1.29,-1.17,0,*7A
1506088963.26,18375,17.56,73766.3,7.73,-0.81,-0.57,0,*7D
1506088964.43,18376,17.56,73770.8,7.67,-0.29,-0.07,0,*4C
1506088965.66,18377,17.56,73768.8,7.71,-0.89,-0.89,0,*76
1506088966.87,18378,17.56,73768.8,7.67,-1.43,-1.59,0,*75
1506088968.06,18379,17.56,73770.0,7.67,-2.43,-2.31,0,*7A
1506088969.24,18380,17.56,73774.0,7.63,-2.99,-2.87,0,*72
1506088970.46,18381,17.56,73772.5,7.59,-2.23,-2.11,0,*74
1506088971.64,18382,17.56,73772.8,7.59,-0.81,-0.69,0,*70
1506088972.86,18383,17.56,73774.0,7.59,-1.29,-1.01,0,*7D
1506088974.07,18384,17.56,73772.0,7.57,-1.59,-1.51,0,*76
1506088975.32,18385,17.56,73770.3,7.57,-1.95,-1.95,0,*7F
1506088976.56,18386,17.56,73772.5,7.55,-1.01,-0.85,0,*43
1506088977.8,18387,17.56,73774.3,7.53,-0.97,-0.77,0,*77
1506088979.07,18388,17.56,73772.3,7.53,-1.47,-1.47,0,*76
1506088980.32,18389,17.56,73774.3,7.51,-1.99,-1.99,0,*75
1506088981.56,18390,17.56,73772.3,7.51,-1.01,-0.89,0,*4C
1506088982.74,18391,17.56,73772.3,7.51,-0.53,-0.41,0,*7F
1506088983.93,18392,17.56,73768.0,7.51,-0.37,-0.19,0,*73
1506088985.09,18393,17.56,73770.3,7.51,0.01,0.09,0,*76
1506088986.3,18394,17.56,73770.8,7.53,-0.69,-0.57,0,*76
1506088987.51,18395,17.56,73768.8,7.51,-1.25,-1.13,0,*7D
1506088988.7,18396,17.56,73768.3,7.51,-1.79,-1.79,0,*7B
1506088989.96,18397,17.56,73770.3,7.49,-2.67,-2.59,0,*7E
1506088991.17,18398,17.56,73766.5,7.47,-1.51,-1.33,0,*76
1506088992.43,18399,17.56,73768.5,7.49,-1.05,-0.93,0,*43
1506088993.61,18400,17.56,73772.0,7.41,-0.69,-0.57,0,*7F
1506088994.79,18401,17.56,73772.8,7.43,-0.07,0.01,0,*5A
1506088996.03,18402,17.56,73772.3,7.43,-0.23,-0.11,0,*73
1506088997.23,18403,17.56,73770.3,7.47,-0.69,-0.57,0,*7A
1506088998.44,18404,17.56,73772.3,7.47,-0.81,-0.77,0,*79
1506088999.64,18405,17.56,73774.3,7.47,-0.11,-0.03,0,*42
1506089000.87,18406,17.56,73772.5,7.43,-0.37,-0.27,0,*77
1506089002.1,18407,17.56,73774.0,7.47,-0.41,-0.23,0,*77
1506089003.35,18408,17.56,73774.3,7.47,-0.23,-0.23,0,*7C
1506089004.61,18409,17.56,73774.3,7.47,-1.09,-1.05,0,*71
1506089005.86,18410,17.56,73772.8,7.47,-0.93,-1.09,0,*47
1506089007.04,18411,17.56,73774.8,7.41,-0.57,-0.49,0,*7D
1506089008.29,18412,17.56,73772.8,7.43,-0.23,-0.27,0,*77
1506089009.51,18413,17.56,73774.8,7.41,-0.27,-0.23,0,*74
1506089010.76,18414,17.56,73774.0,7.43,-0.23,-0.23,0,*75
1506089012.01,18415,17.56,73776.5,7.43,-0.85,-0.85,0,*74
1506089013.24,18416,17.56,73774.0,7.43,-0.23,-0.15,0,*72
1506089014.46,18417,17.56,73776.0,7.43,-1.33,-1.33,0,*76
1506089015.67,18418,17.56,73780.5,7.43,-1.33,-1.33,0,*79
1506089016.91,18419,17.56,73778.5,7.39,-1.25,-1.35,0,*74
1506089018.13,18420,17.56,73778.3,7.37,-1.43,-1.51,0,*72
1506089019.34,18421,17.56,73776.8,7.37,-1.09,-1.29,0,*72
1506089020.53,18422,17.56,73776.3,7.37,-1.55,-1.63,0,*76
1506089021.81,18423,17.56,73778.3,7.35,-1.39,-1.43,0,*7D
1506089022.99,18424,17.56,73772.5,7.33,-0.45,-0.45,0,*71
1506089024.19,18425,17.56,73778.5,7.35,-0.57,-0.65,0,*77
1506089025.4,18426,17.56,73778.0,7.35,-0.53,-0.69,0,*7C
1506089026.62,18427,17.56,73778.8,7.33,-1.47,-1.71,0,*77
1506089027.84,18428,17.56,73776.5,7.33,-2.63,-3.07,0,*7E
1506089029.11,18429,17.56,73772.3,7.31,-2.51,-2.75,0,*78
1506089030.33,18430,17.56,73776.5,7.29,-2.03,-2.23,0,*7D
1506089031.54,18431,17.56,73772.0,7.27,-1.51,-1.79,0,*7A
1506089032.76,18432,17.56,73776.8,7.25,-1.87,-2.19,0,*75
1506089033.95,18433,17.56,73774.8,7.25,-1.29,-1.63,0,*7E
1506089035.15,18434,17.56,73774.3,7.25,-1.17,-1.67,0,*70
1506089036.37,18435,17.56,73776.8,7.25,-1.05,-1.79,0,*7D
1506089037.58,18436,17.56,73780.3,7.21,-2.87,-3.71,0,*79
1506089038.78,18437,17.56,73780.0,7.21,-3.83,-4.41,0,*79
1506089040.01,18438,17.56,73776.0,7.19,-2.91,-3.59,0,*71
1506089041.22,18439,17.56,73776.8,7.15,-2.79,-3.31,0,*74
1506089042.44,18440,17.56,73778.5,7.17,-2.51,-2.91,0,*79
1506089043.65,18441,17.56,73776.8,7.15,-1.79,-2.27,0,*7E
1506089044.89,18442,17.56,73778.5,7.15,-1.91,-2.31,0,*7C
1506089046.14,18443,17.56,73782.0,7.15,-2.75,-2.95,0,*7A
1506089047.37,18444,17.56,73780.8,7.13,-3.71,-3.67,0,*72
1506089048.61,18445,17.56,73778.5,7.11,-4.13,-4.01,0,*75
1506089049.87,18446,17.56,73776.5,7.07,-3.59,-3.47,0,*7D
1506089051.05,18447,17.56,73782.0,7.05,-2.27,-2.19,0,*7C
1506089052.26,18448,17.56,73778.0,7.03,-2.43,-2.27,0,*7A
1506089053.54,18449,17.56,73780.5,7.03,-2.11,-1.99,0,*7A
1506089054.73,18450,17.56,73780.5,7.05,-1.25,-1.17,0,*76
1506089055.97,18451,17.56,73782.5,7.03,-1.17,-1.05,0,*73
1506089057.19,18452,17.56,73780.5,7.03,-1.67,-1.63,0,*77
1506089058.4,18453,17.56,73782.5,7.03,-2.27,-2.27,0,*72
1506089059.64,18454,17.56,73780.8,6.99,-1.55,-1.47,0,*74
1506089060.88,18455,17.56,73778.3,6.99,-1.95,-1.67,0,*7B
1506089062.12,18456,17.56,73778.5,6.97,-2.07,-1.87,0,*70
1506089063.3,18457,17.56,73776.0,6.97,-1.75,-1.51,0,*7C
1506089064.51,18458,17.56,73778.3,6.95,-2.27,-2.19,0,*7A
1506089065.72,18459,17.56,73776.0,6.95,-1.71,-1.59,0,*7C
1506089066.96,18460,17.56,73778.0,6.95,-1.21,-1.01,0,*7E
1506089068.2,18461,17.56,73778.5,6.93,-1.43,-1.39,0,*76
1506089069.4,18462,17.56,73780.5,6.93,-1.79,-1.67,0,*77
1506089070.58,18463,17.56,73776.8,6.93,-1.25,-1.17,0,*78
1506089071.81,18464,17.56,73782.3,6.93,-0.93,-0.89,0,*75
1506089072.98,18465,17.56,73776.8,6.93,-0.29,-0.19,0,*7C
1506089074.24,18466,17.56,73772.5,6.95,-1.01,-0.85,0,*47
1506089075.44,18467,17.56,73774.3,6.95,-0.61,-0.45,0,*7D
1506089076.64,18468,17.56,73772.8,6.95,-0.45,-0.33,0,*75
1506089077.85,18469,17.56,73772.0,6.93,-0.89,-0.77,0,*72
1506089079.09,18470,17.56,73772.8,6.95,-1.39,-1.33,0,*77
1506089080.32,18471,17.56,73774.0,6.95,-1.25,-1.01,0,*7A
1506089081.57,18472,17.56,73776.8,6.93,-1.39,-1.35,0,*75
1506089082.75,18473,17.56,73776.3,6.93,-1.55,-1.55,0,*78
1506089084.0,18474,17.56,73772.5,6.93,-2.03,-1.99,0,*7F
1506089085.24,18475,17.56,73774.3,6.89,-1.91,-1.83,0,*76
1506089086.43,18476,17.56,73774.5,6.89,-2.19,-2.15,0,*7A
1506089087.62,18477,17.56,73774.0,6.85,-1.75,-1.75,0,*7B
1506089088.83,18478,17.56,73772.0,6.85,-1.33,-1.35,0,*72
1506089090.03,18479,17.56,73772.0,6.85,-1.21,-1.21,0,*75
1506089091.23,18480,17.56,73770.8,6.85,-0.77,-0.85,0,*7E
1506089092.43,18481,17.56,73774.0,6.85,-0.77,-0.85,0,*7F
1506089093.66,18482,17.56,73772.3,6.85,-0.97,-1.13,0,*4C
1506089094.88,18483,17.56,73778.0,6.81,-1.29,-1.29,0,*74
1506089096.09,18484,17.56,73772.3,6.81,-1.25,-1.29,0,*7F
1506089097.33,18485,17.56,73776.3,6.81,-0.93,-1.13,0,*4B
1506089098.53,18486,17.56,73778.8,6.81,-0.53,-0.65,0,*74
1506089099.73,18487,17.56,73776.8,6.81,-0.49,-0.61,0,*7A
1506089100.96,18488,17.56,73778.8,6.81,-2.35,-2.55,0,*79
1506089102.17,18489,17.56,73778.8,6.79,-2.39,-2.55,0,*73
1506089103.41,18490,17.56,73780.0,6.75,-1.95,-2.07,0,*75
1506089104.65,18491,17.56,73776.3,6.71,-1.91,-2.03,0,*70
1506089105.84,18492,17.56,73778.5,6.71,-2.15,-2.27,0,*7A
1506089107.07,18493,17.56,73776.5,6.71,-1.13,-1.13,0,*7A
1506089108.28,18494,17.56,73782.3,6.69,-2.27,-2.27,0,*74
1506089109.55,18495,17.56,73776.0,6.69,-1.99,-1.99,0,*75
1506089110.75,18496,17.56,73780.5,6.67,-1.67,-1.79,0,*77
1506089111.97,18497,17.56,73778.8,6.67,-1.79,-1.83,0,*7C
1506089113.23,18498,17.56,73780.5,6.65,-1.87,-1.87,0,*74
1506089114.5,18499,17.56,73778.3,6.65,-2.07,-1.95,0,*7D
1506089115.76,18500,17.56,73776.0,6.65,-1.83,-1.83,0,*74
1506089116.96,18501,17.56,73778.0,6.63,-1.75,-1.71,0,*77
1506089118.15,18502,17.56,73778.3,6.59,-1.75,-1.71,0,*7D
1506089119.37,18503,17.56,73778.5,6.61,-2.15,-2.15,0,*73
1506089120.59,18504,17.56,73778.5,6.59,-2.47,-2.39,0,*76
1506089121.8,18505,17.56,73778.0,6.57,-2.19,-2.27,0,*7D
1506089123.04,18506,17.56,73780.0,6.53,-2.55,-2.43,0,*70
1506089124.3,18507,17.56,73778.0,6.53,-1.99,-1.95,0,*7A
1506089125.52,18508,17.56,73778.3,6.53,-1.21,-1.21,0,*79
1506089126.79,18509,17.56,73776.8,6.51,-1.09,-1.05,0,*76
1506089128.06,18510,17.56,73784.0,6.51,-2.11,-2.11,0,*72
1506089129.25,18511,17.56,73780.8,6.49,-1.63,-1.51,0,*7B
1506089130.52,18512,17.56,73776.8,6.51,-1.13,-1.05,0,*77
1506089131.72,18513,17.56,73776.0,6.49,-1.17,-1.17,0,*78
1506089132.95,18514,17.56,73776.5,6.49,-0.97,-0.85,0,*7C
1506089134.15,18515,17.56,73780.0,6.51,-0.61,-0.57,0,*72
1506089135.4,18516,17.56,73780.0,6.51,-0.93,-0.93,0,*74
1506089136.64,18517,17.56,73776.3,6.49,-1.35,-1.35,0,*7C
1506089137.91,18518,17.56,73778.8,6.51,-1.09,-1.05,0,*76
1506089139.09,18519,17.56,73776.3,6.49,-0.73,-0.65,0,*75
1506089140.29,18520,17.56,73780.3,6.51,-0.61,-0.49,0,*7B
1506089141.51,18521,17.56,73776.8,6.51,-0.57,-0.49,0,*7F
1506089142.71,18522,17.56,73778.3,6.51,-0.49,-0.33,0,*7E
1506089143.92,18523,17.56,73776.3,6.51,-0.33,-0.29,0,*79
1506089145.13,18524,17.56,73780.0,6.51,-0.81,-0.69,0,*73
1506089146.39,18525,17.56,73780.3,6.51,-1.09,-1.09,0,*74
1506089147.61,18526,17.56,73782.8,6.51,-1.21,-1.25,0,*73
1506089148.8,18527,17.56,73782.3,6.49,-0.41,-0.41,0,*7F
1506089150.01,18528,17.56,73780.0,6.51,-0.07,-0.11,0,*4E
1506089151.21,18529,17.56,73776.5,6.51,-0.07,-0.07,0,*78
1506089152.41,18530,17.56,73778.3,6.53,-0.69,-0.57,0,*7F
1506089153.62,18531,17.56,73772.0,6.57,-0.69,-0.53,0,*7E
1506089154.82,18532,17.56,73774.8,6.53,-0.61,-0.61,0,*70
1506089156.08,18533,17.56,73772.0,6.53,-1.13,-1.09,0,*7A
1506089157.32,18534,17.56,73778.8,6.51,-1.25,-1.13,0,*71
1506089158.57,18535,17.56,73776.0,6.51,-0.93,-0.85,0,*72
1506089159.81,18536,17.56,73776.3,6.51,-1.13,-1.21,0,*77
1506089161.03,18537,17.56,73776.8,6.51,-1.25,-1.25,0,*77
1506089162.27,18538,17.56,73782.5,6.49,-1.39,-1.39,0,*71
1506089163.46,18539,17.56,73780.8,6.49,-1.25,-1.25,0,*70
1506089164.71,18540,17.56,73774.3,6.49,-1.39,-1.39,0,*7E
1506089165.93,18541,17.56,73778.5,6.47,-1.17,-1.21,0,*74
1506089167.13,18542,17.56,73776.0,6.47,-0.53,-0.57,0,*76
1506089168.34,18543,17.56,73774.8,6.47,-0.41,-0.45,0,*77
1506089169.52,18544,17.56,73774.3,6.45,-0.07,-0.19,0,*49
1506089170.71,18545,17.56,73774.8,6.47,0.09,0.09,0,*75
1506089171.92,18546,17.56,73778.5,6.47,-0.19,-0.15,0,*7A
1506089173.13,18547,17.56,73776.5,6.49,0.25,0.25,0,*79
1506089174.35,18548,17.56,73778.0,6.49,0.21,0.21,0,*76
1506089175.55,18549,17.56,73780.0,6.51,-0.07,-0.07,0,*7E
1506089176.72,18550,17.56,73776.5,6.49,0.09,0.09,0,*7F
1506089177.93,18551,17.56,73776.3,6.51,0.01,0.13,0,*44
1506089179.16,18552,17.56,73776.8,6.53,-0.19,-0.23,0,*7F
1506089180.4,18553,17.56,73778.0,6.57,0.17,0.21,0,*76
1506089181.63,18554,17.56,73778.0,6.53,-0.23,-0.19,0,*79
1506089182.81,18555,17.56,73776.0,6.53,0.01,0.01,0,*71
1506089184.02,18556,17.56,73778.5,6.53,0.01,0.13,0,*41
1506089185.21,18557,17.56,73778.5,6.57,-0.03,0.05,0,*5C
1506089186.43,18558,17.56,73776.0,6.57,0.09,0.17,0,*47
1506089187.67,18559,17.56,73778.5,6.57,0.17,0.17,0,*79
1506089188.92,18560,17.56,73780.8,6.57,-0.27,-0.27,0,*73
1506089190.13,18561,17.56,73778.0,6.57,-0.41,-0.45,0,*76
1506089191.33,18562,17.56,73782.5,6.57,0.05,0.09,0,*7D
1506089192.52,18563,17.56,73776.0,6.57,0.05,0.09,0,*7C
1506089193.71,18564,17.56,73776.3,6.59,-0.37,-0.49,0,*70
1506089194.88,18565,17.56,73776.0,6.59,-0.03,0.01,0,*57
1506089196.06,18566,17.56,73776.0,6.61,0.01,0.01,0,*70
1506089197.24,18567,17.56,73778.3,6.59,-0.03,-0.03,0,*7A
1506089198.44,18568,17.56,73778.5,6.59,-0.41,-0.41,0,*75
1506089199.63,18569,17.56,73778.3,6.59,-0.37,-0.49,0,*7D
1506089200.81,18570,17.56,73780.0,6.59,-0.37,-0.53,0,*7E
1506089202.0,18571,17.56,73784.8,6.59,-0.41,-0.53,0,*7E
1506089203.19,18572,17.56,73784.0,6.59,-0.37,-0.37,0,*7E
1506089204.38,18573,17.56,73782.0,6.59,-0.11,-0.11,0,*7F
1506089205.57,18574,17.56,73782.3,6.59,-0.29,-0.15,0,*77
1506089206.77,18575,17.56,73778.5,6.61,-0.61,-0.49,0,*78
1506089207.98,18576,17.56,73776.8,6.61,-0.37,-0.29,0,*7E
1506089209.19,18577,17.56,73778.5,6.61,-0.65,-0.53,0,*75
1506089210.36,18578,17.56,73778.5,6.59,-0.29,-0.29,0,*74
1506089211.55,18579,17.56,73776.3,6.59,-0.65,-0.73,0,*72
1506089212.77,18580,17.56,73778.0,6.59,-0.97,-0.77,0,*7D
1506089214.0,18581,17.56,73776.0,6.59,-0.89,-0.89,0,*72
1506089215.27,18582,17.56,73776.3,6.57,-1.09,-1.05,0,*73
1506089216.48,18583,17.56,73780.5,6.57,-0.65,-0.57,0,*7F
1506089217.69,18584,17.56,73778.5,6.57,-0.77,-0.77,0,*79
1506089218.93,18585,17.56,73776.5,6.53,-1.33,-1.35,0,*7A
1506089220.14,18586,17.56,73776.3,6.57,-0.77,-0.81,0,*72
1506089221.35,18587,17.56,73776.3,6.53,-0.37,-0.37,0,*7E
1506089222.59,18588,17.56,73776.8,6.53,-1.33,-1.43,0,*76
1506089223.86,18589,17.56,73776.3,6.53,-0.97,-1.05,0,*4A
1506089225.09,18590,17.56,73778.0,6.49,-0.89,-0.97,0,*7C
1506089226.32,18591,17.56,73776.5,6.49,-0.89,-1.09,0,*4B
1506089227.58,18592,17.56,73776.3,6.51,-1.05,-1.13,0,*7F
1506089228.8,18593,17.56,73778.8,6.49,-1.47,-1.63,0,*76
1506089230.05,18594,17.56,73778.8,6.49,-1.87,-1.99,0,*78
1506089231.23,18595,17.56,73778.0,6.45,-1.75,-1.75,0,*7A
1506089232.47,18596,17.56,73776.0,6.45,-1.91,-1.95,0,*7D
1506089233.65,18597,17.56,73774.0,6.45,-1.63,-1.55,0,*7D
1506089234.84,18598,17.56,73778.5,6.45,-1.33,-1.33,0,*77
1506089236.02,18599,17.56,73776.8,6.45,-1.75,-1.67,0,*75
1506089237.22,18600,17.56,73776.8,6.43,-0.61,-0.61,0,*73
1506089238.43,18601,17.56,73776.3,6.43,-0.73,-0.73,0,*72
1506089239.65,18602,17.56,73776.5,6.43,-1.17,-1.17,0,*71
1506089240.91,18603,17.56,73778.8,6.43,-0.85,-0.93,0,*77
1506089242.09,18604,17.56,73776.0,6.41,-1.25,-1.25,0,*75
1506089243.28,18605,17.56,73776.8,6.41,-0.69,-0.69,0,*74
1506089244.51,18606,17.56,73776.0,6.41,-1.05,-0.97,0,*4D
1506089245.69,18607,17.56,73776.8,6.41,-0.49,-0.45,0,*7A
1506089246.9,18608,17.56,73778.0,6.41,-0.23,-0.11,0,*78
1506089248.09,18609,17.56,73782.5,6.41,-0.69,-0.73,0,*73
1506089249.3,18610,17.56,73776.0,6.41,-0.85,-0.81,0,*74
1506089250.48,18611,17.56,73778.5,6.41,-0.73,-0.61,0,*72
1506089251.71,18612,17.56,73776.0,6.41,-0.97,-0.97,0,*72
1506089252.9,18613,17.56,73778.0,6.41,-1.21,-1.17,0,*76
1506089254.12,18614,17.56,73778.0,6.41,-1.17,-1.09,0,*7B
1506089255.38,18615,17.56,73776.8,6.39,-1.09,-1.01,0,*72
1506089256.6,18616,17.56,73776.0,6.37,-0.93,-0.89,0,*7C
1506089257.81,18617,17.56,73774.8,6.39,-0.65,-0.53,0,*7D
1506089259.02,18618,17.56,73780.0,6.39,-0.65,-0.61,0,*73
1506089260.26,18619,17.56,73778.5,6.39,-1.21,-1.13,0,*77
1506089261.44,18620,17.56,73776.8,6.37,-1.25,-1.17,0,*73
1506089262.65,18621,17.56,73778.3,6.37,-0.89,-0.69,0,*7D
1506089263.83,18622,17.56,73776.3,6.37,-0.81,-0.69,0,*76
1506089265.06,18623,17.56,73776.8,6.37,-0.89,-0.89,0,*71
1506089266.27,18624,17.56,73778.5,6.31,-2.83,-2.79,0,*75
1506089267.51,18625,17.56,73776.8,6.31,-2.11,-2.19,0,*79
1506089268.73,18626,17.56,73778.0,6.31,-1.67,-1.59,0,*7F
1506089269.92,18627,17.56,73776.8,6.29,-1.71,-1.63,0,*79
1506089271.19,18628,17.56,73778.0,6.27,-2.71,-2.59,0,*71
1506089272.42,18629,17.56,73778.3,6.25,-2.15,-2.11,0,*7C
1506089273.63,18630,17.56,73774.8,6.23,-3.07,-3.07,0,*76
1506089274.86,18631,17.56,73772.0,6.23,-3.75,-3.79,0,*7B
1506089276.14,18632,17.56,73774.0,6.17,-4.01,-4.01,0,*73
1506089277.33,18633,17.56,73770.8,6.15,-4.05,-4.09,0,*7C
1506089278.54,18634,17.56,73772.3,6.13,-4.45,-4.45,0,*71
1506089279.77,18635,17.56,73770.8,6.07,-4.01,-4.21,0,*77
1506089281.0,18636,17.56,73774.8,6.05,-4.29,-4.37,0,*7B
1506089282.22,18637,17.56,73774.5,6.01,-4.05,-4.21,0,*77
1506089283.44,18638,17.56,73776.5,5.97,-4.17,-4.37,0,*70
1506089284.67,18639,17.56,73772.5,5.97,-4.25,-4.53,0,*72
1506089285.92,18640,17.56,73772.5,5.93,-3.67,-3.87,0,*77
1506089287.13,18641,17.56,73774.3,5.91,-3.23,-3.51,0,*7F
1506089288.37,18642,17.56,73772.0,5.89,-3.71,-4.05,0,*74
1506089289.61,18643,17.56,73772.0,5.89,-3.55,-3.79,0,*7F
1506089290.82,18644,17.56,73772.8,5.83,-3.35,-3.43,0,*7D
1506089292.01,18645,17.56,73774.5,5.83,-3.31,-3.35,0,*79
1506089293.21,18646,17.56,73772.0,5.81,-3.23,-3.15,0,*79
1506089294.41,18647,17.56,73772.5,5.81,-3.11,-3.15,0,*79
1506089295.62,18648,17.56,73774.3,5.81,-2.79,-2.79,0,*72
1506089296.8,18649,17.56,73774.3,5.79,-2.35,-2.27,0,*77
1506089298.01,18650,17.56,73772.8,5.79,-2.47,-2.27,0,*7A
1506089299.21,18651,17.56,73774.8,5.77,-2.15,-2.15,0,*73
1506089300.47,18652,17.56,73774.0,5.77,-2.07,-2.03,0,*74
1506089301.71,18653,17.56,73776.5,5.77,-2.27,-2.07,0,*73
1506089302.91,18654,17.56,73772.0,5.75,-1.43,-1.33,0,*73
1506089304.14,18655,17.56,73774.3,5.77,-0.93,-0.77,0,*7D
1506089305.33,18656,17.56,73772.0,5.81,-0.77,-0.61,0,*7A
1506089306.54,18657,17.56,73772.8,5.79,-1.17,-1.09,0,*74
1506089307.71,18658,17.56,73774.3,5.79,-0.77,-0.65,0,*77
1506089308.92,18659,17.56,73772.5,5.81,-0.53,-0.37,0,*70
1506089310.1,18660,17.56,73774.3,5.79,-0.53,-0.37,0,*7D
1506089311.29,18661,17.56,73772.0,5.81,-0.61,-0.49,0,*73
1506089312.49,18662,17.56,73772.5,5.81,-0.53,-0.49,0,*71