#timestamp,LO_Frequency,Hit,StdDev 
1664690415.4,286046998.4,N
1664690435.2,286046999.3,N
1664690455.1,286046995.5,N
1664690456.0,286046995.5,N
1664690475.8,286046992.6,N
1664690495.6,286046990.1,N
1664690515.5,286046991.2,N
1664690535.3,286046992.3,N
1664690555.2,286046994.8,N
1664690575.9,286046994.8,N
1664690595.7,286046990.2,N
1664690615.6,286046989.2,N
1664690635.4,286046992.5,N
1664690655.2,286046993.2,N
1664690675.1,286046992.0,N
1664690676.0,286046992.0,N
1664690695.8,286046993.0,N
1664690715.7,286046992.8,N
1664690735.5,286046992.8,N
1664690755.3,286046989.0,N
1664690775.2,286046991.6,N
1664690795.0,286046988.8,N
1664690795.9,286046988.8,N
1664690815.7,286046992.8,N
1664690835.6,286046992.7,N
1664690855.4,286046991.6,N
1664690875.3,286046987.5,N
1664690895.1,286046986.5,Y
1664690915.8,286046992.3,P
1664690935.7,286046996.0,P
1664690955.5,286046998.0,N
1664690975.4,286046995.4,N
1664690995.2,286046995.8,N
1664691015.0,286046997.1,N
1664691015.9,286046997.1,N
1664691035.8,286046999.1,N
1664691055.6,286046999.6,N
1664691075.4,286046997.4,N
1664691095.3,286046995.6,N
1664691115.1,286046995.8,N
1664691135.9,286046997.4,N
1664691155.7,286046998.0,N
1664691175.5,286046995.1,N
1664691195.4,286046997.6,N
1664691215.2,286046997.5,N
1664691235.0,286046997.3,N
1664691235.9,286046997.3,N
1664691255.8,286046994.9,Y
1664691275.6,286047001.2,P
1664691295.5,286046999.6,N
1664691315.3,286046999.6,N
1664691335.1,286046999.2,N
1664691355.9,286047000.8,N
1664691375.7,286047001.2,N
1664691395.5,286047000.6,N
1664691415.4,286046999.8,N
1664691435.2,286046998.2,N
1664691455.1,286047001.1,N
1664691456.0,286047001.1,N
1664691475.8,286047000.5,N
1664691495.6,286047001.3,N
1664691515.5,286047003.7,N
1664691535.3,286047005.0,Y
1664691555.1,286047003.5,P
1664691575.9,286047004.5,N
1664691595.7,286047006.2,P
1664691615.6,286047004.6,N
1664691635.4,286047005.1,N
1664691655.2,286047003.4,N
1664691675.1,286047003.8,N
1664691676.0,286047003.8,N
1664691695.8,286047005.3,Y
1664691715.7,286047002.7,P
1664691735.5,286047001.3,N
1664691755.3,286047002.6,N
1664691775.2,286046999.2,N
1664691795.9,286046997.2,N
1664691815.7,286046998.9,N
1664691835.6,286046999.5,N
1664691855.4,286046997.6,N
1664691875.3,286046996.8,N
1664691895.1,286046996.7,N
1664691896.0,286046996.7,N
1664691915.8,286046999.2,N
1664691935.7,286046999.5,N
1664691955.5,286046999.1,N
1664691975.3,286046996.7,N
1664691995.2,286046999.1,N
1664692015.0,286046997.8,N
1664692015.9,286046997.8,N
1664692035.8,286046997.5,N
1664692055.6,286046995.4,N
1664692075.4,286046997.1,N
1664692095.3,286046999.2,N
1664692115.1,286047000.8,N
1664692135.9,286047000.8,N
1664692155.7,286046999.3,N
1664692175.5,286046997.4,N
1664692195.4,286046997.0,N
1664692215.2,286046997.5,N
1664692235.0,286046995.6,N
1664692235.9,286046995.6,N
1664692255.8,286046995.6,N
1664692275.6,286046997.2,N
1664692295.5,286046998.1,N
1664692315.3,286046999.3,N
1664692335.1,286046998.8,N
1664692355.9,286046999.6,N
1664692375.7,286046998.6,N
1664692395.5,286046997.9,N
1664692415.4,286046995.1,Y
1664692435.2,286046995.4,P
1664692455.1,286046997.3,N
1664692456.0,286046997.3,N
1664692475.8,286046997.6,N
1664692495.6,286046997.9,N
1664692515.5,286046996.9,Y
1664692535.3,286047000.9,P
1664692555.2,286046998.1,N
1664692575.9,286047001.1,N
1664692595.7,286046998.7,N
1664692615.6,286046998.9,N
1664692635.4,286047000.3,N
1664692655.2,286046999.7,N
1664692675.1,286047000.2,N
1664692676.0,286047000.2,N
1664692695.8,286047000.4,N
1664692715.7,286046998.3,N
1664692735.5,286046998.5,N
1664692755.3,286047001.8,N
1664692775.2,286047002.8,N
1664692795.0,286046999.7,N
1664692795.9,286046999.7,N
1664692815.8,286047001.6,N
1664692835.6,286047004.3,Y
1664692855.4,286047004.3,P
1664692875.3,286047003.5,N
1664692895.1,286047000.0,N
1664692915.8,286047000.4,N
1664692935.7,286047000.6,N
1664692955.5,286047002.8,N
1664692975.4,286047002.1,N
1664692995.2,286046999.7,N
1664693015.0,286046999.9,N
1664693015.9,286046999.9,N
1664693035.8,286046999.7,N
1664693055.6,286047002.9,N
1664693075.4,286047003.8,N
1664693095.3,286047002.0,N
1664693115.1,286047004.3,N
1664693135.9,286047001.6,N
1664693155.7,286047001.4,N
1664693175.5,286047002.0,N
1664693195.4,286047001.8,N
1664693215.2,286047001.3,N
1664693235.0,286047001.4,N
1664693235.9,286047001.4,N
1664693255.8,286047003.0,N
1664693275.6,286047002.9,N
1664693295.5,286047004.2,N
1664693315.3,286047004.1,N
1664693335.1,286047006.0,Y
1664693355.9,286046999.8,P
1664693375.7,286047001.8,N
1664693395.5,286047003.6,P
1664693415.4,286047003.2,N
1664693435.2,286047004.0,N
1664693455.1,286047001.8,N
1664693456.0,286047001.8,N
1664693475.8,286047002.2,N
1664693495.6,286047002.0,N
1664693515.5,286047002.1,N
1664693535.3,286047002.3,N
1664693555.1,286047002.3,N
1664693575.9,286047003.8,Y
1664693595.7,286046998.3,P
1664693615.6,286046997.0,N
1664693635.4,286046996.5,N
1664693655.2,286046999.1,N
1664693675.1,286046998.5,N
1664693676.0,286046998.5,N
1664693695.8,286046999.3,N
1664693715.6,286046999.4,N
1664693735.5,286046997.2,N
1664693755.3,286046997.2,N
1664693775.2,286046999.5,N
1664693795.9,286046999.1,N
1664693815.7,286046996.5,N
1664693835.6,286046999.2,N
1664693855.4,286046995.0,Y
1664693875.2,286047002.6,P
1664693895.1,286047000.2,N
1664693896.0,286047000.2,N
1664693915.8,286047002.2,N
1664693935.7,286046999.8,N
1664693955.5,286047000.7,N
1664693975.3,286047000.9,N
1664693995.2,286047002.0,N
