#timestamp,LO_Frequency,Hit,StdDev 
1580929215.5,286046998.9,N
1580929235.4,286046998.1,N
1580929255.2,286046998.5,N
1580929275.0,286046997.3,N
1580929275.9,286046997.3,N
1580929295.8,286046998.8,N
1580929315.6,286046999.0,N
1580929335.5,286046999.5,N
1580929355.3,286047001.0,N
1580929375.1,286047002.0,N
1580929395.9,286047000.1,N
1580929415.7,286047002.9,N
1580929435.5,286047004.1,N
1580929455.4,286047001.6,N
1580929475.2,286047001.7,N
1580929495.0,286047004.9,N
1580929496.0,286047004.9,N
1580929515.8,286047004.7,N
1580929535.6,286047003.8,N
1580929555.5,286047002.9,N
1580929575.3,286047003.7,N
1580929595.1,286047003.8,N
1580929615.9,286047005.8,N
1580929635.7,286047004.7,N
1580929655.5,286047002.9,N
1580929675.4,286047003.5,N
1580929695.2,286047004.4,N
1580929715.1,286047004.0,N
1580929716.0,286047004.0,N
1580929735.8,286047003.7,N
1580929755.6,286047005.5,N
1580929775.5,286047001.5,N
1580929795.3,286046999.7,N
1580929815.1,286047002.6,N
1580929835.9,286047000.3,N
1580929855.7,286047001.2,N
1580929875.6,286046999.4,N
1580929895.4,286046998.8,N
1580929915.2,286047000.3,N
1580929935.1,286046999.8,N
1580929936.0,286046999.8,N
1580929955.8,286046999.8,N
1580929975.7,286046999.7,N
1580929995.5,286047001.5,N
1580930015.3,286047001.7,N
1580930035.2,286047005.2,N
1580930055.9,286047002.9,N
1580930075.7,286047005.4,N
1580930095.6,286047007.2,Y
1580930115.4,286047001.8,P
1580930135.3,286047004.2,P
1580930155.1,286047003.6,P
1580930156.0,286047003.6,Y
1580930175.8,286047000.6,P
1580930195.7,286046999.0,N
1580930215.5,286046998.6,N
1580930235.3,286046999.3,N
1580930255.2,286046996.9,N
1580930275.0,286046999.4,N
1580930275.9,286046999.4,N
1580930295.8,286046999.6,N
1580930315.6,286046999.6,N
1580930335.4,286046996.3,N
1580930355.3,286046995.3,N
1580930375.1,286046995.1,N
1580930395.8,286046995.6,N
1580930415.7,286046996.9,N
1580930435.5,286046999.5,N
1580930455.4,286046994.9,N
1580930475.2,286046997.4,N
1580930495.0,286046995.7,N
1580930495.9,286046995.7,N
1580930515.8,286046997.6,N
1580930535.6,286046995.4,N
1580930555.4,286046996.2,N
1580930575.3,286046994.5,N
1580930595.1,286046993.9,N
1580930615.9,286046994.8,N
1580930635.7,286046994.6,N
1580930655.5,286046994.5,N
1580930675.4,286046993.7,N
1580930695.2,286046991.7,Y
1580930715.1,286046996.1,P
1580930716.0,286046996.1,P
1580930735.8,286046995.0,P
1580930755.6,286046997.8,Y
1580930775.5,286047000.7,P
1580930795.3,286047000.3,N
1580930815.1,286047001.6,N
1580930835.9,286047002.1,N
1580930855.7,286047001.9,N
1580930875.6,286047003.9,N
1580930895.4,286047003.2,N
1580930915.2,286047004.4,N
1580930935.1,286047003.1,N
1580930936.0,286047003.1,N
1580930955.8,286047003.7,N
1580930975.6,286047001.4,N
1580930995.5,286047004.2,N
1580931015.3,286047003.2,N
1580931035.2,286047001.4,N
1580931055.9,286047001.5,N
1580931075.7,286047004.1,N
1580931095.6,286047004.1,N
1580931115.4,286047005.4,N
1580931135.2,286047004.8,N
1580931155.1,286047004.7,N
1580931156.0,286047004.7,N
1580931175.8,286047003.0,N
1580931195.7,286047006.0,Y
1580931215.5,286047002.7,P
1580931235.3,286047000.1,N
1580931255.2,286047002.6,N
1580931275.0,286047002.2,N
1580931275.9,286047002.2,N
1580931295.8,286046999.9,N
1580931315.6,286047001.1,N
1580931335.4,286047001.1,N
1580931355.3,286046999.7,N
1580931375.1,286046999.9,N
1580931376.0,286046999.9,N
1580931395.8,286046998.5,N
1580931415.7,286046998.8,N
1580931435.5,286046998.3,N
1580931455.3,286046998.6,N
1580931475.2,286046998.6,N
1580931495.0,286046998.2,N
1580931495.9,286046998.2,N
1580931515.8,286047000.1,N
1580931535.6,286047004.1,N
1580931555.4,286047003.6,N
1580931575.3,286047003.1,N
1580931595.1,286047000.1,N
1580931615.8,286047002.2,N
1580931635.7,286047003.9,N
1580931655.5,286047004.0,N
1580931675.4,286047004.2,N
1580931695.2,286047003.8,N
1580931715.0,286047003.5,N
1580931715.9,286047003.5,N
1580931735.8,286047002.1,N
1580931755.6,286047003.6,N
1580931775.4,286047005.8,N
1580931795.3,286047003.6,N
1580931815.1,286047003.9,N
1580931835.9,286047004.0,N
1580931855.7,286047005.6,N
1580931875.5,286047003.2,N
1580931895.4,286047003.8,N
1580931915.2,286047001.7,N
1580931935.0,286046999.9,N
1580931935.9,286046999.9,N
1580931955.8,286046999.9,N
1580931975.6,286047001.2,N
1580931995.5,286046998.6,N
1580932015.3,286046999.9,N
1580932035.1,286047000.8,N
1580932055.9,286046998.2,N
1580932075.7,286046999.1,N
1580932095.5,286046999.2,N
1580932115.4,286046998.2,N
1580932135.2,286046998.3,N
1580932155.1,286047000.8,N
1580932156.0,286047000.8,N
1580932175.8,286046998.5,N
1580932195.6,286046997.8,N
1580932215.5,286046998.8,N
1580932235.3,286046997.7,N
1580932255.1,286046998.0,N
1580932275.9,286046998.8,N
1580932295.7,286046997.5,N
1580932315.6,286046994.9,N
1580932335.4,286046996.9,N
1580932355.2,286046998.7,N
1580932375.1,286046998.1,N
1580932376.0,286046998.1,N
1580932395.8,286046999.9,N
1580932415.6,286046998.2,N
1580932435.5,286046998.4,N
1580932455.3,286046999.3,N
1580932475.2,286046999.3,N
1580932495.9,286046999.3,N
1580932515.7,286046999.0,N
1580932535.6,286046999.2,N
1580932555.4,286046995.3,Y
1580932575.2,286046996.8,P
1580932595.1,286046997.1,P
1580932596.0,286046997.1,P
1580932615.8,286046997.2,Y
1580932635.7,286047000.4,P
1580932655.5,286047000.8,N
1580932675.3,286047000.8,N
1580932695.2,286047000.7,N
1580932715.0,286047002.6,N
1580932715.9,286047002.6,N
1580932735.8,286047002.3,N
1580932755.6,286047002.3,N
1580932775.4,286047002.6,N
1580932795.3,286047003.6,N
