#timestamp,LO_Frequency,Hit,StdDev 
1512144015.1,286047001.0,N
1512144035.9,286047000.8,N
1512144055.7,286047000.6,N
1512144075.5,286047000.0,N
1512144095.4,286047000.1,N
1512144115.2,286047000.6,N
1512144135.1,286047000.9,N
1512144136.0,286047000.9,N
1512144155.8,286046999.3,N
1512144175.6,286046999.0,N
1512144195.5,286047001.0,N
1512144215.3,286047000.5,N
1512144235.1,286047000.6,N
1512144255.9,286047000.5,N
1512144275.7,286047000.3,N
1512144295.6,286047001.4,N
1512144315.4,286047001.5,N
1512144335.2,286047003.5,N
1512144355.1,286047003.4,N
1512144356.0,286047003.4,N
1512144375.8,286047005.3,Y
1512144395.7,286047006.6,P
1512144415.5,286047012.3,P
1512144435.3,286047014.8,P
1512144455.2,286047017.9,Y
1512144475.0,286047016.0,P
1512144475.9,286047016.0,P
1512144495.8,286047014.7,P
1512144515.6,286047016.8,Y
1512144535.4,286047002.1,P
1512144555.3,286047002.0,N
1512144575.1,286047000.4,N
1512144595.8,286046999.6,N
1512144615.7,286046995.8,N
1512144635.5,286046993.8,N
1512144655.4,286046994.8,N
1512144675.2,286046990.4,N
1512144695.0,286046991.6,N
1512144695.9,286046991.6,N
1512144715.8,286046990.0,N
1512144735.6,286046988.0,N
1512144755.5,286046987.6,N
1512144775.3,286046988.2,N
1512144795.1,286046987.9,N
1512144815.9,286046983.9,N
1512144835.7,286046985.1,N
1512144855.5,286046984.4,N
1512144875.4,286046984.0,N
1512144895.2,286046985.1,N
1512144915.1,286046982.3,N
1512144916.0,286046982.3,N
1512144935.8,286046984.8,N
1512144955.6,286046984.4,N
1512144975.5,286046986.8,N
1512144995.3,286046984.4,N
1512145015.1,286046984.2,N
1512145035.9,286046985.2,N
1512145055.7,286046983.1,N
1512145075.6,286046983.1,N
1512145095.4,286046981.4,Y
1512145115.2,286046990.9,P
1512145135.1,286046992.4,P
1512145136.0,286046992.4,P
1512145155.8,286046992.2,Y
1512145175.7,286047001.9,P
1512145195.5,286047002.7,N
1512145215.3,286046999.9,N
1512145235.2,286047000.9,N
1512145255.0,286046999.7,N
1512145255.9,286046999.7,N
1512145275.7,286047002.8,N
1512145295.6,286047002.4,N
1512145315.4,286047002.6,N
1512145335.3,286047002.5,N
1512145355.1,286047000.0,N
1512145356.0,286047000.0,N
1512145375.8,286047000.9,N
1512145395.7,286047000.1,N
1512145415.5,286046999.9,N
1512145435.4,286047000.0,N
1512145455.2,286047000.4,N
1512145475.0,286047000.2,N
1512145475.9,286047000.2,N
1512145495.8,286047000.4,N
1512145515.6,286047001.0,N
1512145535.4,286047001.0,N
1512145555.3,286047000.3,N
1512145575.1,286047001.0,N
1512145595.9,286047000.2,N
1512145615.7,286047001.0,N
1512145635.5,286046998.7,N
1512145655.4,286047000.7,N
1512145675.2,286046998.8,N
1512145695.0,286046998.1,N
1512145696.0,286046998.1,N
1512145715.8,286046998.1,N
1512145735.6,286047000.8,N
1512145755.5,286047000.9,N
1512145775.3,286047000.5,N
1512145795.1,286046998.5,N
1512145815.9,286046998.3,N
1512145835.7,286046998.6,N
1512145855.6,286047002.6,N
1512145875.4,286047002.7,N
1512145895.2,286047004.1,Y
1512145915.1,286047002.8,P
1512145916.0,286047002.8,N
1512145935.8,286047001.9,N
1512145955.6,286047001.5,N
1512145975.5,286047002.7,N
1512145995.3,286047000.0,N
1512146015.2,286047000.0,N
1512146035.9,286046999.8,N
1512146055.7,286046999.9,N
1512146075.6,286047000.3,N
1512146095.4,286047001.1,N
1512146115.2,286047000.6,N
1512146135.1,286047002.0,N
1512146136.0,286047002.0,N
1512146155.8,286046999.8,N
1512146175.7,286046999.8,N
1512146195.5,286047000.3,N
1512146215.3,286046999.9,N
1512146235.2,286047000.2,N
1512146255.0,286047000.4,N
1512146255.9,286047000.4,N
1512146275.8,286047000.4,N
1512146295.6,286047000.9,N
1512146315.4,286047000.4,N
1512146335.3,286047000.0,N
1512146355.1,286047000.0,N
1512146375.8,286047002.3,N
1512146395.7,286047000.1,N
1512146415.5,286047001.3,N
1512146435.4,286047002.0,N
1512146455.2,286047001.7,N
1512146475.0,286047001.6,N
1512146475.9,286047001.6,N
1512146495.8,286047002.4,N
1512146515.6,286047002.2,N
1512146535.5,286047000.1,N
1512146555.3,286047001.3,N
1512146575.1,286047001.6,N
1512146595.9,286047001.6,N
1512146615.7,286047003.3,Y
1512146635.5,286047003.6,P
1512146655.4,286047004.0,N
1512146675.2,286047001.3,N
1512146695.1,286047001.9,N
1512146696.0,286047001.9,N
1512146715.8,286047004.3,Y
1512146735.6,286046999.7,P
1512146755.5,286047000.6,N
1512146775.3,286046999.9,N
1512146795.2,286046998.2,N
1512146815.9,286047001.0,N
1512146835.7,286046998.6,N
1512146855.6,286046998.3,N
1512146875.4,286046998.1,N
1512146895.3,286046998.3,N
1512146915.1,286046996.8,N
1512146916.0,286046996.8,N
1512146935.8,286046999.5,N
1512146955.7,286046999.3,N
1512146975.5,286046996.5,N
1512146995.3,286046999.3,N
1512147015.2,286046999.3,N
1512147035.0,286047000.7,N
1512147035.9,286047000.7,N
1512147055.8,286046998.6,N
1512147075.6,286046998.5,N
1512147095.4,286046998.8,N
1512147115.3,286046998.5,N
1512147135.1,286046999.1,N
1512147155.8,286047001.2,N
1512147175.7,286046998.8,N
1512147195.5,286046996.5,N
1512147215.4,286046998.9,N
1512147235.2,286047001.2,N
1512147255.0,286046998.2,N
1512147255.9,286046998.2,N
1512147275.8,286046998.6,N
1512147295.6,286047001.2,N
1512147315.5,286046998.3,N
1512147335.3,286047000.5,N
1512147355.1,286047002.6,N
1512147375.9,286047005.1,Y
1512147395.7,286047008.0,P
1512147415.5,286047011.9,N
1512147435.4,286047009.7,N
1512147455.2,286047010.7,N
1512147475.1,286047008.9,N
1512147476.0,286047008.9,N
1512147495.8,286047007.4,N
1512147515.6,286047007.6,N
1512147535.5,286047005.8,N
1512147555.3,286047003.6,N
1512147575.1,286047004.0,N
1512147595.9,286047001.9,N
