#timestamp,LO_Frequency,Hit,StdDev 
1608134415.3,286047000.0,N
1608134435.1,286046999.8,N
1608134455.9,286047000.8,N
1608134475.7,286047001.0,N
1608134495.5,286046998.1,N
1608134515.4,286046998.8,N
1608134535.2,286047000.3,N
1608134555.0,286046998.2,N
1608134555.9,286046998.2,N
1608134575.8,286047000.9,N
1608134595.6,286047000.7,N
1608134615.4,286047001.1,N
1608134635.3,286046998.6,N
1608134655.1,286046998.9,N
1608134675.8,286046998.4,N
1608134695.7,286046998.5,N
1608134715.5,286046998.8,N
1608134735.3,286046999.0,N
1608134755.2,286046998.8,N
1608134775.0,286046998.9,N
1608134775.9,286046998.9,N
1608134795.7,286046998.9,N
1608134815.6,286046999.0,N
1608134835.4,286046999.6,N
1608134855.2,286046999.2,N
1608134875.1,286046999.1,N
1608134876.0,286046999.1,N
1608134895.8,286046998.9,N
1608134915.6,286046996.5,Y
1608134935.5,286046996.6,P
1608134955.3,286046996.9,N
1608134975.1,286046997.0,N
1608134995.9,286046999.6,N
1608135015.7,286046998.8,N
1608135035.5,286046999.0,N
1608135055.4,286046999.5,N
1608135075.2,286046999.3,N
1608135095.0,286046999.4,N
1608135095.9,286046999.4,N
1608135115.8,286046999.1,N
1608135135.6,286046996.9,N
1608135155.4,286046997.0,N
1608135175.3,286046996.8,N
1608135195.1,286046996.7,N
1608135196.0,286046996.7,N
1608135215.8,286046997.9,N
1608135235.7,286046997.3,N
1608135255.5,286046998.1,N
1608135275.3,286046999.6,N
1608135295.2,286046999.2,N
1608135315.9,286046999.6,N
1608135335.7,286046997.0,N
1608135355.6,286046999.6,N
1608135375.4,286046999.1,N
1608135395.2,286046999.2,N
1608135415.1,286046996.5,Y
1608135416.0,286046996.5,P
1608135435.8,286046998.4,N
1608135455.6,286046998.3,N
1608135475.5,286046998.6,N
1608135495.3,286047000.5,N
1608135515.1,286047000.0,N
1608135535.9,286046998.2,N
1608135555.7,286047000.9,N
1608135575.5,286047000.5,N
1608135595.4,286047001.1,N
1608135615.2,286046998.6,N
1608135635.0,286046998.9,N
1608135635.9,286046998.9,N
1608135655.8,286047000.9,N
1608135675.6,286047000.0,N
1608135695.4,286047000.9,N
1608135715.3,286047000.2,N
1608135735.1,286047000.0,N
1608135736.0,286047000.0,N
1608135755.8,286047000.4,N
1608135775.7,286047000.4,N
1608135795.5,286046999.8,N
1608135815.3,286047011.9,Y
1608135835.2,286047002.7,P
1608135855.9,286047001.6,N
1608135875.7,286047001.6,N
1608135895.6,286047002.6,N
1608135915.4,286047001.5,N
1608135935.2,286047002.1,N
1608135955.1,286047001.5,N
1608135956.0,286047001.5,N
1608135975.8,286047001.3,N
1608135995.6,286047003.8,Y
1608136015.5,286047002.4,P
1608136035.3,286047000.7,N
1608136055.1,286046999.7,N
1608136075.9,286046999.7,N
1608136095.7,286047000.0,N
1608136115.5,286047000.6,N
1608136135.4,286047000.7,N
1608136155.2,286047000.3,N
1608136175.0,286047001.0,N
1608136175.9,286047001.0,N
1608136195.8,286047000.2,N
1608136215.6,286047000.1,N
1608136235.4,286047000.0,N
1608136255.3,286047000.3,N
1608136275.1,286046999.9,N
1608136276.0,286046999.9,N
1608136295.8,286047001.8,N
1608136315.7,286047003.8,Y
1608136335.5,286047003.7,P
1608136355.3,286047002.2,N
1608136375.2,286047001.9,N
1608136395.9,286047002.3,N
1608136415.7,286047002.1,N
1608136435.6,286047001.9,N
1608136455.4,286047002.5,N
1608136475.2,286047004.4,Y
1608136495.1,286047001.9,P
1608136496.0,286047001.9,P
1608136515.8,286046999.8,N
1608136535.6,286047001.4,N
1608136555.5,286047004.4,Y
1608136575.3,286047011.9,P
1608136595.1,286047000.0,N
1608136615.9,286047002.8,N
1608136635.7,286046999.8,N
1608136655.5,286047001.3,N
1608136675.4,286047001.5,N
1608136695.2,286047003.5,N
1608136715.0,286047006.0,N
1608136715.9,286047006.0,N
1608136735.8,286047005.2,N
1608136755.6,286047004.8,N
1608136775.4,286047005.2,N
1608136795.3,286047004.7,N
1608136815.1,286047006.0,N
1608136835.8,286047004.8,N
1608136855.7,286047005.0,N
1608136875.5,286047007.6,N
1608136895.3,286047007.2,N
1608136915.2,286047004.6,N
1608136935.9,286047004.6,N
1608136955.7,286047007.5,N
1608136975.6,286047006.7,N
1608136995.4,286047010.5,Y
1608137015.2,286047006.8,P
1608137035.1,286047004.5,P
1608137036.0,286047004.5,P
1608137055.8,286047005.3,Y
1608137075.6,286047002.5,P
1608137095.5,286047004.1,P
1608137115.3,286047003.2,N
1608137135.1,286047003.6,Y
1608137155.9,286047000.9,P
1608137175.7,286047002.7,N
1608137195.5,286047001.5,N
1608137215.4,286047001.3,N
1608137235.2,286047004.4,Y
1608137255.0,286046999.9,P
1608137255.9,286046999.9,N
1608137275.8,286047002.8,N
1608137295.6,286047000.5,N
1608137315.4,286047011.9,Y
1608137335.3,286046998.6,P
1608137355.1,286046998.7,N
1608137375.8,286047000.8,N
1608137395.7,286047000.7,N
1608137415.5,286046999.7,N
1608137435.3,286047001.9,N
1608137455.2,286047003.8,Y
1608137475.0,286047003.4,P
1608137475.9,286047003.4,N
1608137495.7,286047005.7,P
1608137515.6,286047004.5,N
1608137535.4,286047006.9,Y
1608137555.2,286047003.5,P
1608137575.1,286047003.0,P
1608137576.0,286047003.0,P
1608137595.8,286047005.9,Y
1608137615.6,286047002.3,P
1608137635.5,286047001.5,P
1608137655.3,286047001.7,N
1608137675.1,286047002.1,Y
1608137695.9,286046999.8,P
1608137715.7,286047002.4,N
1608137735.5,286047001.7,N
1608137755.4,286047001.7,N
1608137775.2,286047001.4,N
1608137795.0,286047001.3,N
1608137795.9,286047001.3,N
1608137815.8,286047004.4,Y
1608137835.6,286047002.2,P
1608137855.4,286047001.6,P
1608137875.3,286047002.1,P
1608137895.1,286047001.8,Y
1608137915.8,286047002.2,P
1608137935.7,286047002.6,P
1608137955.5,286047003.6,P
1608137975.3,286047003.4,Y
1608137995.2,286047001.3,P
