#timestamp,LO_Frequency,Hit,StdDev 
1502888415.6,286046999.3,Y,0.0
1502888435.4,286046999.1,P,0.2
1502888455.3,286046999.1,P,0.2
1502888475.1,286046999.6,N,0.2
1502888495.9,286046998.9,Y,0.0
1502888515.7,286046998.3,P,0.5
1502888535.5,286047000.9,N,1.1
1502888555.4,286047000.7,N,1.1
1502888575.2,286047001.2,N,1.1
1502888595.1,286047001.2,N,1.1
1502888596.0,286047001.2,N,1.1
1502888615.8,286047000.6,N,1.0
1502888635.6,286047001.2,N,1.0
1502888655.5,286047001.1,N,0.9
1502888675.3,286046998.2,N,1.1
1502888695.1,286047001.1,N,1.1
1502888715.9,286046999.4,N,1.1
1502888735.7,286046998.9,N,1.1
1502888755.6,286046998.5,N,1.2
1502888775.4,286046998.9,N,1.2
1502888795.2,286046999.3,N,1.1
1502888815.1,286046999.0,N,1.1
1502888816.0,286046999.0,N,1.1
1502888835.8,286046998.8,N,1.1
1502888855.7,286046998.4,N,1.1
1502888875.5,286046998.1,N,1.2
1502888895.3,286046999.0,N,1.1
1502888915.2,286046997.0,N,1.2
1502888935.0,286046996.6,N,1.3
1502888935.9,286046996.6,N,1.4
1502888955.7,286046997.0,N,1.5
1502888975.6,286046996.5,N,1.5
1502888995.4,286046996.7,N,1.6
1502889015.3,286046996.9,N,1.6
1502889035.1,286046997.2,N,1.6
1502889036.0,286046997.2,N,1.6
1502889055.8,286046997.6,N,1.6
1502889075.7,286046997.6,N,1.6
1502889095.5,286046995.0,Y,0.0
1502889115.4,286046995.3,P,1.7
1502889135.2,286046996.8,N,1.4
1502889155.0,286046997.0,N,1.2
1502889155.9,286046997.0,N,1.1
1502889175.8,286046996.6,Y,0.0
1502889195.6,286047000.0,P,1.5
1502889215.5,286047000.0,N,1.4
1502889235.3,286046999.9,N,1.3
1502889255.1,286046999.7,N,1.2
1502889275.9,286047002.5,N,1.6
1502889295.7,286046999.7,N,1.5
1502889315.5,286047002.5,N,1.6
1502889335.4,286047001.3,N,1.6
1502889355.2,286047001.6,N,1.6
1502889375.1,286047001.7,N,1.5
1502889376.0,286047001.7,N,1.5
1502889395.8,286047002.2,N,1.5
1502889415.7,286047002.2,N,1.5
1502889435.5,286047001.6,N,1.5
1502889455.3,286047001.9,N,1.4
1502889475.2,286047001.4,N,1.4
1502889495.0,286047001.4,N,1.4
1502889495.9,286047001.4,N,1.3
1502889515.7,286047003.6,N,1.4
1502889535.6,286047003.1,N,1.4
1502889555.4,286047003.7,N,1.5
1502889575.3,286047003.8,N,1.5
1502889595.1,286047003.3,N,1.6
1502889615.8,286047003.7,N,1.6
1502889635.7,286047003.3,N,1.6
1502889655.5,286047002.9,N,1.6
1502889675.4,286047002.9,N,1.6
1502889695.2,286047005.5,Y,0.0
1502889715.0,286047003.9,P,1.1
1502889715.9,286047003.9,P,1.0
1502889735.8,286047001.8,N,1.1
1502889755.6,286047003.8,Y,0.0
1502889775.5,286047000.1,P,1.4
1502889795.3,286047002.7,N,1.3
1502889815.1,286047002.5,N,1.1
1502889835.9,286046999.9,N,1.3
1502889855.7,286046999.8,N,1.4
1502889875.5,286047002.4,N,1.3
1502889895.4,286047002.3,N,1.3
1502889915.2,286047002.8,N,1.3
1502889935.1,286046999.7,N,1.3
1502889936.0,286046999.7,N,1.4
1502889955.8,286047002.8,N,1.4
1502889975.6,286047001.9,N,1.3
1502889995.5,286047001.9,N,1.3
1502890015.3,286047001.4,N,1.2
1502890035.2,286047001.6,N,1.2
1502890055.9,286047001.7,N,1.2
1502890075.7,286047004.4,Y,0.0
1502890095.6,286047002.4,P,0.4
1502890115.4,286047002.5,P,0.4
1502890135.2,286046999.7,N,1.1
1502890155.1,286047002.4,N,1.1
1502890156.0,286047002.4,N,1.0
1502890175.8,286047002.7,N,1.0
1502890195.7,286047002.5,N,0.9
1502890215.5,286047001.9,N,0.9
1502890235.3,286047001.5,N,0.8
1502890255.2,286047001.4,N,0.8
1502890275.0,286047001.6,N,0.8
1502890275.9,286047001.6,N,0.8
1502890295.8,286047003.9,Y,0.0
1502890315.6,286047000.4,P,0.7
1502890335.4,286047000.3,N,0.7
1502890355.3,286046999.8,N,0.8
1502890375.1,286047000.0,N,0.7
1502890395.9,286047000.0,N,0.7
1502890415.7,286047000.4,N,0.6
1502890435.5,286047000.5,N,0.6
1502890455.4,286047000.3,N,0.6
1502890475.2,286047000.0,N,0.5
1502890495.0,286046999.8,N,0.5
1502890495.9,286046999.8,N,0.5
1502890515.8,286047000.0,N,0.5
1502890535.6,286047000.4,N,0.5
1502890555.5,286047000.2,N,0.5
1502890575.3,286047000.3,N,0.5
1502890595.1,286047002.6,Y,0.0
1502890615.9,286046999.8,P,0.2
1502890635.7,286046999.7,N,0.2
1502890655.6,286047002.8,P,1.3
1502890675.4,286047002.2,N,1.3
1502890695.2,286047002.6,N,1.3
1502890715.1,286047002.0,N,1.3
1502890716.0,286047002.0,N,1.2
1502890735.8,286047002.3,N,1.2
1502890755.6,286047002.6,N,1.2
1502890775.5,286047004.4,Y,0.0
1502890795.3,286047000.0,P,0.8
1502890815.2,286046999.9,N,0.8
1502890835.0,286047000.6,N,0.7
1502890835.9,286047000.6,N,0.6
1502890855.7,286047000.1,N,0.6
1502890875.6,286047000.3,N,0.5
1502890895.4,286047000.4,N,0.5
1502890915.3,286047000.5,N,0.5
1502890935.1,286046999.7,N,0.5
1502890936.0,286046999.7,N,0.5
1502890955.8,286047000.0,N,0.5
1502890975.7,286047000.0,N,0.5
1502890995.5,286047002.8,Y,0.0
1502891015.4,286047001.0,P,0.4
1502891035.2,286047000.3,N,0.3
1502891055.0,286047000.8,N,0.3
1502891055.9,286047000.8,N,0.3
1502891075.8,286047000.6,N,0.3
1502891095.6,286047000.4,N,0.3
1502891115.4,286046999.8,N,0.4
1502891135.3,286046999.8,N,0.4
1502891155.1,286046999.9,N,0.4
1502891175.9,286046999.7,N,0.4
1502891195.7,286047002.7,Y,0.0
1502891215.5,286047002.2,P,0.9
1502891235.4,286047002.8,N,1.1
1502891255.2,286047002.3,N,0.9
1502891275.1,286047002.3,N,0.9
1502891276.0,286047002.3,N,0.8
1502891295.8,286047002.0,N,0.7
1502891315.6,286047002.3,Y,0.0
1502891335.5,286047001.2,P,0.4
1502891355.3,286047001.2,N,0.4
1502891375.2,286047000.8,N,0.4
1502891395.9,286046998.3,Y,0.0
1502891415.7,286046999.6,P,0.9
1502891435.6,286046999.2,N,0.9
1502891455.4,286046996.6,P,1.7
1502891475.3,286046996.5,N,1.8
1502891495.1,286046999.3,N,1.7
1502891496.0,286046999.3,N,1.6
1502891515.8,286046998.6,N,1.5
1502891535.7,286046999.4,N,1.4
1502891555.5,286046999.3,N,1.4
1502891575.3,286046999.3,N,1.3
1502891595.2,286046999.0,N,1.2
1502891615.0,286046998.2,N,1.2
1502891615.9,286046998.2,N,1.2
1502891635.8,286046998.6,N,1.1
1502891655.6,286046998.8,N,1.1
1502891675.4,286046999.6,N,1.1
1502891695.3,286046999.2,N,1.1
1502891715.1,286046999.3,N,1.0
1502891735.9,286046998.1,N,1.0
1502891755.7,286047001.0,N,1.1
1502891775.5,286047000.9,N,1.1
1502891795.4,286047001.2,N,1.2
1502891815.2,286046996.6,N,1.3
1502891835.0,286046998.5,N,1.3
1502891835.9,286046998.5,N,1.2
1502891855.8,286046998.8,N,1.2
1502891875.6,286046998.6,N,1.2
1502891895.5,286046998.3,N,1.2
1502891915.3,286046998.3,N,1.2
1502891935.1,286046998.4,N,1.1
1502891955.9,286047001.1,N,1.2
1502891975.8,286046998.3,N,1.2
1502891995.6,286047001.2,N,1.2
