#timestamp,LO_Frequency,Hit,StdDev 
1564128015.2,286047002.6,N
1564128035.9,286047000.1,N
1564128055.7,286047002.7,N
1564128075.6,286047000.1,N
1564128095.4,286047002.7,N
1564128115.2,286047002.0,N
1564128135.1,286047000.7,N
1564128136.0,286047000.7,N
1564128155.8,286047002.4,N
1564128175.7,286047001.2,N
1564128195.5,286046998.1,N
1564128215.3,286047000.4,N
1564128235.2,286047000.8,N
1564128255.0,286047001.2,N
1564128255.9,286047001.2,N
1564128275.8,286047001.0,N
1564128295.6,286046998.1,N
1564128315.4,286046999.9,N
1564128335.3,286047001.0,N
1564128355.1,286046998.2,N
1564128375.8,286046998.6,N
1564128395.7,286046998.4,N
1564128415.5,286046998.6,N
1564128435.4,286047000.2,N
1564128455.2,286046999.7,N
1564128475.0,286046999.7,N
1564128475.9,286046999.7,N
1564128495.8,286047001.2,N
1564128515.6,286047000.6,N
1564128535.5,286047002.7,N
1564128555.3,286047002.1,N
1564128575.1,286046999.7,N
1564128595.9,286047001.6,N
1564128615.7,286047002.4,N
1564128635.6,286047002.4,N
1564128655.4,286047001.6,N
1564128675.2,286047003.8,N
1564128695.1,286047003.7,N
1564128696.0,286047003.7,N
1564128715.8,286047001.4,N
1564128735.6,286047003.8,N
1564128755.5,286047003.5,N
1564128775.3,286047005.5,Y
1564128795.2,286047003.0,P
1564128815.9,286047005.6,P
1564128835.7,286047006.0,P
1564128855.6,286047003.3,N
1564128875.4,286047003.5,N
1564128895.2,286047004.1,N
1564128915.1,286047001.3,N
1564128916.0,286047001.3,N
1564128935.8,286047001.9,N
1564128955.7,286047001.5,N
1564128975.5,286047001.9,N
1564128995.3,286047002.1,N
1564129015.2,286047000.1,N
1564129035.0,286047000.2,N
1564129035.9,286047000.2,N
1564129055.8,286047002.4,N
1564129075.6,286047000.3,N
1564129095.4,286047002.8,N
1564129115.3,286046999.9,N
1564129135.1,286046999.8,N
1564129155.8,286047000.2,N
1564129175.7,286046999.8,N
1564129195.5,286047001.1,N
1564129215.4,286047000.8,N
1564129235.2,286046998.1,N
1564129255.0,286047000.6,N
1564129255.9,286047000.6,N
1564129275.8,286047000.5,N
1564129295.6,286047001.2,N
1564129315.5,286046999.3,N
1564129335.3,286046999.4,N
1564129355.1,286046998.8,N
1564129375.9,286046999.3,N
1564129395.7,286046999.5,N
1564129415.5,286046996.8,N
1564129435.4,286046997.0,N
1564129455.2,286046997.8,N
1564129475.1,286046997.7,N
1564129476.0,286046997.7,N
1564129495.8,286046997.9,N
1564129515.6,286046997.7,N
1564129535.5,286046995.2,Y
1564129555.3,286046995.1,P
1564129575.2,286046995.6,N
1564129595.9,286046996.1,N
1564129615.7,286046996.4,N
1564129635.6,286046997.8,N
1564129655.4,286046997.9,N
1564129675.3,286046997.7,N
1564129695.1,286046994.9,Y
1564129696.0,286046994.9,P
1564129715.8,286047000.5,N
1564129735.7,286047000.8,N
1564129755.5,286047001.2,N
1564129775.3,286047000.3,N
1564129795.2,286047000.7,N
1564129815.0,286047000.7,N
1564129815.9,286047000.7,N
1564129835.8,286047001.0,N
1564129855.6,286047000.8,N
1564129875.4,286046998.2,N
1564129895.3,286047000.7,N
1564129915.1,286047000.4,N
1564129935.9,286047001.1,N
1564129955.7,286047000.9,N
1564129975.5,286046999.5,N
1564129995.4,286046996.9,N
1564130015.2,286046999.1,N
1564130035.0,286047001.2,N
1564130036.0,286047001.2,N
1564130055.8,286046998.7,N
1564130075.6,286046996.6,N
1564130095.6,286046998.0,N
1564130115.4,286046999.5,N
1564130135.3,286046997.8,N
1564130155.3,286046997.2,N
1564130175.2,286046997.3,N
1564130195.0,286046995.1,N
1564130215.1,286046997.7,N
1564130235.9,286046997.0,N
1564130255.7,286046997.1,N
1564130275.5,286046998.3,N
1564130295.4,286047001.1,N
1564130315.2,286046998.5,N
1564130335.0,286046998.3,N
1564130335.9,286046998.3,N
1564130355.8,286047001.1,N
1564130375.6,286046998.2,N
1564130395.5,286047000.7,N
1564130415.3,286046998.7,N
1564130435.1,286046999.5,N
1564130455.9,286046997.1,N
1564130475.7,286046999.6,N
1564130495.6,286046998.5,N
1564130515.4,286046998.5,N
1564130535.2,286046998.4,N
1564130555.1,286046998.3,N
1564130556.0,286046998.3,N
1564130575.8,286046998.8,N
1564130595.6,286046998.9,N
1564130615.5,286046997.2,N
1564130635.3,286046999.0,N
1564130655.2,286046997.0,N
1564130675.0,286046997.0,N
1564130675.9,286046997.0,N
1564130695.8,286047001.1,N
1564130715.6,286046998.1,N
1564130765.5,286046999.0,E
1564130775.4,286047000.8,N
1564130795.2,286047002.8,P
1564130815.1,286047001.2,N
1564130816.0,286047001.2,N
1564130835.8,286047000.7,N
1564130855.6,286047000.3,N
1564130875.5,286047000.2,N
1564130895.3,286046998.1,N
1564130915.1,286047000.2,N
1564130935.9,286047000.4,N
1564130955.7,286046998.1,N
1564130975.6,286046999.9,N
1564130995.8,286047000.2,N
1564131015.6,286046998.2,N
1564131035.4,286046998.6,N
1564131055.3,286047000.7,N
1564131075.1,286047000.4,N
1564131095.8,286047002.4,N
1564131115.7,286046999.9,N
1564131135.5,286047002.5,N
1564131155.4,286047003.7,N
1564131175.2,286047003.5,N
1564131195.0,286047003.3,N
1564131195.9,286047003.3,N
1564131215.8,286047006.0,Y
1564131235.6,286047005.6,P
1564131255.5,286047001.8,N
1564131275.3,286047002.7,N
1564131295.1,286047000.8,N
1564131315.9,286047000.5,N
1564131335.7,286046998.1,N
1564131355.5,286046999.8,N
1564131375.4,286046999.8,N
1564131395.2,286046999.8,N
1564131415.1,286047002.2,N
1564131435.0,286047001.7,N
1564131435.9,286047001.7,N
1564131455.8,286047002.0,N
1564131475.6,286047002.4,N
1564131495.4,286047001.9,N
1564131515.3,286047002.3,N
1564131535.1,286047000.4,N
1564131555.9,286047000.1,N
1564131575.7,286047001.9,N
1564131595.6,286047004.1,N
