#timestamp,LO_Frequency,Hit,StdDev 
1609567215.5,286046998.8,N
1609567235.3,286046999.3,N
1609567255.2,286046998.8,N
1609567275.0,286046998.7,N
1609567275.9,286046998.7,N
1609567295.8,286047001.1,N
1609567315.6,286046998.7,N
1609567335.4,286046998.6,N
1609567355.3,286047001.1,N
1609567375.1,286046998.2,N
1609567395.8,286047000.4,N
1609567415.7,286047001.2,N
1609567435.5,286046998.3,N
1609567455.4,286046998.5,N
1609567475.2,286047000.6,N
1609567495.0,286046999.8,N
1609567495.9,286046999.8,N
1609567515.8,286046999.7,N
1609567535.6,286047000.3,N
1609567555.4,286047001.1,N
1609567575.3,286047001.0,N
1609567625.2,286047000.2,E
1609567635.1,286047002.1,N
1609567636.0,286047002.1,P
1609567655.8,286047002.6,P
1609567675.6,286047000.1,N
1609567695.5,286047000.4,N
1609567715.3,286046998.1,N
1609567735.2,286046998.6,N
1609567755.9,286046999.1,N
1609567775.7,286046998.7,N
1609567795.6,286047001.2,N
1609567815.4,286047001.2,N
1609567835.2,286046999.2,N
1609567855.1,286046996.9,N
1609567856.0,286046996.9,N
1609567875.8,286046996.9,N
1609567895.7,286046995.5,N
1609567915.5,286046997.3,N
1609567935.3,286046998.0,N
1609567955.2,286046996.6,N
1609567975.0,286046998.0,N
1609567975.9,286046998.0,N
1609567995.8,286046995.3,N
1609568015.6,286046995.9,N
1609568035.4,286046995.5,N
1609568055.3,286046995.7,N
1609568075.1,286046995.6,N
1609568095.8,286046996.1,N
1609568115.7,286046996.3,N
1609568135.5,286046993.4,Y
1609568155.4,286046995.5,P
1609568175.2,286046995.8,P
1609568195.0,286046996.2,P
1609568195.9,286046996.2,Y
1609568215.8,286046998.6,P
1609568235.6,286046998.5,N
1609568255.4,286046998.3,N
1609568275.3,286046998.7,N
1609568295.1,286046996.6,Y
1609568315.9,286046999.8,P
1609568335.7,286047000.0,N
1609568355.6,286047000.3,N
1609568375.4,286046998.9,N
1609568395.2,286046999.3,N
1609568415.1,286046998.1,N
1609568416.0,286046998.1,N
1609568435.8,286047000.6,N
1609568455.6,286047000.3,N
1609568475.5,286047000.3,N
1609568495.3,286046998.3,N
1609568515.2,286046998.3,N
1609568535.9,286047001.2,N
1609568555.7,286046999.0,N
1609568575.6,286046996.8,Y
1609568595.4,286046999.6,P
1609568615.3,286046996.5,P
1609568635.1,286046999.1,N
1609568636.0,286046999.1,N
1609568655.8,286046997.2,N
1609568675.7,286046997.4,N
1609568695.5,286046997.8,N
1609568715.4,286046995.6,Y
1609568735.2,286046995.2,P
1609568755.0,286046997.5,N
1609568755.9,286046997.5,N
1609568775.8,286046997.8,N
1609568795.6,286046997.9,N
1609568815.4,286046997.9,N
1609568835.3,286046995.8,Y
1609568855.1,286046996.9,P
1609568875.9,286046997.9,P
1609568895.7,286046995.6,P
1609568915.5,286046993.7,Y
1609568935.4,286047000.9,P
1609568955.2,286047000.4,N
1609568975.1,286047002.0,N
1609568976.0,286047002.0,N
1609568995.8,286047002.5,N
1609569015.6,286047002.0,N
1609569035.5,286047001.9,N
1609569055.3,286047002.1,N
1609569075.1,286047001.3,N
1609569095.9,286047001.7,N
1609569115.7,286047001.9,N
1609569135.6,286047000.0,N
1609569155.4,286046999.8,N
1609569175.2,286047002.2,N
1609569195.1,286047002.2,N
1609569196.0,286047002.2,N
1609569215.8,286047003.5,N
1609569235.6,286047002.9,N
1609569255.5,286047003.7,N
1609569275.3,286047001.3,N
1609569295.2,286047003.3,N
1609569315.9,286047003.4,N
1609569335.7,286047004.4,Y
1609569355.6,286047002.8,P
1609569375.4,286047004.4,P
1609569395.2,286047002.0,N
1609569415.1,286047002.5,N
1609569416.0,286047002.5,N
1609569435.8,286047001.4,N
1609569455.7,286047003.5,Y
1609569475.5,286046999.7,P
1609569495.3,286047002.6,N
1609569515.2,286047001.5,N
1609569535.0,286047001.9,N
1609569535.9,286047001.9,N
1609569555.8,286047002.8,N
1609569575.6,286047002.3,N
1609569595.4,286047002.6,N
1609569615.3,286047002.0,N
1609569635.1,286047001.3,N
1609569655.8,286047001.7,N
1609569675.7,286047001.9,N
1609569695.5,286047004.0,Y
1609569715.4,286047000.1,P
1609569735.2,286047000.6,N
1609569755.0,286046998.1,N
1609569755.9,286046998.1,N
1609569775.8,286047001.1,N
1609569795.6,286046999.8,N
1609569815.4,286046999.9,N
1609569835.3,286047000.8,N
1609569855.1,286047000.9,N
1609569875.9,286047002.4,N
1609569895.7,286047004.3,Y
1609569915.5,286047001.3,P
1609569935.4,286047001.8,P
1609569955.2,286047002.3,P
1609569975.0,286046999.8,N
1609569975.9,286046999.8,N
1609569995.8,286047003.9,Y
1609570015.6,286047003.9,P
1609570035.5,286047002.4,N
1609570055.3,286047000.3,N
1609570075.2,286047000.8,N
1609570095.9,286046999.7,N
1609570115.7,286047000.0,N
1609570135.6,286047002.7,N
1609570155.4,286047001.5,N
1609570175.2,286047002.6,N
1609570195.1,286046999.7,N
1609570196.0,286046999.7,N
1609570215.8,286047002.7,N
1609570235.7,286047002.0,N
1609570255.5,286047001.3,N
1609570275.3,286047002.5,N
1609570295.2,286047001.5,N
1609570315.0,286047001.4,N
1609570315.9,286047001.4,N
1609570365.8,286046999.9,E
1609570375.7,286047000.2,N
1609570395.5,286047001.6,P
1609570415.4,286047002.6,P
1609570435.2,286047002.3,N
1609570455.0,286047001.3,N
1609570455.9,286047001.3,N
1609570475.8,286047003.6,Y
1609570495.6,286047002.7,P
1609570515.5,286047001.7,N
1609570535.3,286047001.9,P
1609570555.1,286046999.8,N
1609570575.9,286047002.2,N
1609570595.7,286047002.4,N
1609570615.6,286047002.6,N
1609570635.4,286047004.0,Y
1609570655.2,286047000.3,P
1609570675.1,286046999.9,N
1609570676.0,286046999.9,N
1609570695.8,286047000.4,N
1609570715.7,286047000.1,N
1609570735.5,286047000.4,N
1609570755.3,286047000.7,N
1609570775.2,286047000.1,N
1609570795.0,286047000.5,N
1609570795.9,286047000.5,N
