#timestamp,LO_Frequency,Hit,StdDev 
1526346015.1,286047006.2,N
1526346016.0,286047006.2,N
1526346035.8,286047008.5,N
1526346055.6,286047007.4,N
1526346075.5,286047005.3,N
1526346095.3,286047006.0,N
1526346115.2,286047005.2,N
1526346135.9,286047004.6,N
1526346155.7,286047005.3,N
1526346175.6,286047005.1,N
1526346195.4,286047004.2,N
1526346215.2,286047003.0,N
1526346235.1,286047004.2,N
1526346236.0,286047004.2,N
1526346255.8,286047003.6,N
1526346275.7,286047005.9,N
1526346295.5,286047006.0,N
1526346315.3,286047004.4,N
1526346335.2,286047003.9,N
1526346355.0,286047004.2,N
1526346355.9,286047004.2,N
1526346375.7,286047006.0,Y
1526346395.6,286047000.0,P
1526346415.4,286047001.1,N
1526346435.3,286046996.6,N
1526346455.1,286046996.7,N
1526346456.0,286046996.7,N
1526346475.8,286046997.7,N
1526346495.7,286046998.0,N
1526346515.5,286046998.9,N
1526346535.3,286046998.3,N
1526346555.2,286046999.6,N
1526346575.0,286046996.7,N
1526346575.9,286046996.7,N
1526346595.8,286046998.3,N
1526346615.6,286047000.0,N
1526346635.4,286046999.6,N
1526346655.3,286046996.5,N
1526346675.1,286046999.0,N
1526346695.8,286046997.2,N
1526346715.7,286046999.4,N
1526346735.5,286046999.1,N
1526346755.4,286046997.7,N
1526346775.2,286046997.3,N
1526346795.0,286046999.1,N
1526346795.9,286046999.1,N
1526346815.8,286046999.3,N
1526346835.6,286046997.4,N
1526346855.5,286046997.3,N
1526346875.3,286046999.1,N
1526346895.1,286046994.9,Y
1526346915.9,286046999.4,P
1526346935.7,286046999.0,N
1526346955.5,286047001.2,P
1526346975.4,286046996.7,Y
1526346995.2,286046996.7,P
1526347015.1,286046999.1,N
1526347016.0,286046999.1,N
1526347035.8,286046997.1,N
1526347055.6,286046997.5,N
1526347075.5,286046997.7,N
1526347095.3,286046999.6,N
1526347115.2,286046998.7,N
1526347135.9,286046999.0,N
1526347155.7,286047000.7,N
1526347175.6,286046998.1,N
1526347195.4,286047001.0,N
1526347215.2,286047000.4,N
1526347235.1,286047001.9,N
1526347236.0,286047001.9,N
1526347255.8,286047001.4,N
1526347275.7,286046999.7,N
1526347295.5,286047000.5,N
1526347315.3,286047000.7,N
1526347335.2,286046996.9,N
1526347355.0,286046997.4,N
1526347355.9,286046997.4,N
1526347375.8,286046997.2,N
1526347395.6,286046998.9,N
1526347415.4,286046998.7,N
1526347435.3,286046997.9,N
1526347455.1,286046995.5,N
1526347475.8,286046997.3,N
1526347495.7,286046998.8,N
1526347515.5,286046996.9,N
1526347535.4,286046997.4,N
1526347555.2,286046996.9,N
1526347575.0,286046996.5,N
1526347575.9,286046996.5,N
1526347595.8,286046999.0,N
1526347615.6,286046996.5,N
1526347635.4,286046999.2,N
1526347655.3,286046998.5,N
1526347675.1,286046999.3,N
1526347695.9,286046998.1,N
1526347715.7,286046998.7,N
1526347735.5,286046999.6,N
1526347755.4,286046998.3,N
1526347775.2,286046999.5,N
1526347795.0,286046999.2,N
1526347795.9,286046999.2,N
1526347815.8,286046997.1,N
1526347835.6,286046995.0,Y
1526347855.5,286047000.9,P
1526347875.3,286047000.0,N
1526347895.1,286047000.7,N
1526347915.9,286047000.2,N
1526347935.7,286047002.7,N
1526347955.5,286047000.2,N
1526347975.4,286047000.3,N
1526347995.2,286047001.6,N
1526348015.1,286047002.3,N
1526348016.0,286047002.3,N
1526348035.8,286047001.9,N
1526348055.6,286047001.7,N
1526348075.5,286047002.4,N
1526348095.3,286047000.0,N
1526348115.2,286047000.2,N
1526348135.9,286046999.9,N
1526348155.7,286047000.5,N
1526348175.6,286046998.8,N
1526348195.4,286046996.9,N
1526348215.2,286046999.4,N
1526348235.1,286047001.0,N
1526348236.0,286047001.0,N
1526348255.8,286046998.6,N
1526348275.7,286047001.2,N
1526348295.5,286046999.3,N
1526348315.3,286046997.3,N
1526348335.2,286046996.8,N
1526348355.0,286046999.2,N
1526348355.9,286046999.2,N
1526348375.7,286046999.1,N
1526348395.6,286046995.0,Y
1526348415.4,286046995.3,P
1526348435.3,286046995.0,N
1526348455.1,286046995.8,N
1526348475.8,286046992.3,Y
1526348495.7,286046997.5,P
1526348515.5,286046996.8,P
1526348535.4,286046998.1,P
1526348555.2,286046998.1,Y
1526348575.0,286047001.6,P
1526348575.9,286047001.6,N
1526348595.8,286046999.7,N
1526348615.6,286047001.6,N
1526348635.4,286047004.4,N
1526348655.3,286047001.4,N
1526348675.1,286047002.2,N
1526348695.9,286046999.8,N
1526348715.7,286047002.2,N
1526348735.5,286047003.9,N
1526348755.4,286047005.5,N
1526348775.2,286047002.9,N
1526348795.0,286047003.8,N
1526348796.0,286047003.8,N
1526348815.8,286047003.3,N
1526348835.6,286047003.2,N
1526348855.5,286047004.2,N
1526348875.3,286047003.4,N
1526348895.1,286047002.2,N
1526348915.9,286047001.9,N
1526348935.7,286047002.8,N
1526348955.7,286047001.4,N
1526348975.5,286047004.1,N
1526348995.4,286047003.7,N
1526349015.2,286047001.4,N
1526349035.0,286047003.4,N
1526349035.9,286047003.4,N
1526349055.8,286047003.1,N
1526349075.6,286047005.4,Y
1526349095.4,286047001.4,P
1526349115.3,286047001.6,N
1526349135.1,286047003.2,P
1526349155.9,286047003.0,Y
1526349175.7,286047004.3,P
1526349195.5,286046999.7,N
1526349215.4,286047001.7,N
1526349235.2,286047000.1,N
1526349255.1,286047001.6,N
1526349256.0,286047001.6,N
1526349275.8,286047002.1,N
1526349295.6,286047004.3,Y
1526349315.5,286047000.0,P
1526349335.3,286047002.2,N
1526349355.2,286047003.7,P
1526349375.9,286047003.8,N
1526349395.7,286047002.3,N
1526349415.6,286047001.0,N
1526349435.4,286047000.1,N
1526349455.2,286047002.0,N
1526349475.1,286047003.8,N
1526349476.0,286047003.8,N
1526349495.8,286047004.2,Y
1526349515.7,286047001.9,P
1526349535.5,286047001.2,P
1526349555.3,286047000.4,N
1526349575.2,286046998.1,N
1526349595.0,286046999.3,N
1526349595.9,286046999.3,N
