#timestamp,LO_Frequency,Hit,StdDev 
1589598015.5,286046998.7,N
1589598035.3,286046998.9,N
1589598055.1,286046997.0,N
1589598075.9,286046994.9,Y
1589598095.7,286046996.8,P
1589598115.6,286046997.0,N
1589598135.4,286046999.5,N
1589598155.2,286046998.8,N
1589598175.1,286047000.5,N
1589598176.0,286047000.5,N
1589598195.8,286047000.1,N
1589598215.7,286047000.0,N
1589598235.5,286046998.2,N
1589598255.3,286046998.9,N
1589598275.2,286046998.3,N
1589598295.9,286046999.2,N
1589598315.7,286046998.2,N
1589598335.6,286047000.1,N
1589598355.4,286047002.1,N
1589598375.3,286047000.1,N
1589598395.1,286046998.4,N
1589598396.0,286046998.4,N
1589598415.8,286046999.0,N
1589598435.7,286046998.8,N
1589598455.5,286047000.9,N
1589598475.3,286046998.9,N
1589598495.2,286047000.5,N
1589598515.0,286046999.9,N
1589598515.9,286046999.9,N
1589598535.8,286046998.5,N
1589598555.6,286047000.0,N
1589598575.4,286046999.8,N
1589598595.3,286047003.4,N
1589598615.1,286047003.6,N
1589598635.9,286047002.1,N
1589598655.7,286047003.0,N
1589598675.5,286047005.1,Y
1589598695.4,286047004.2,P
1589598715.2,286047004.0,N
1589598735.0,286047000.4,N
1589598736.0,286047000.4,N
1589598755.8,286047002.6,N
1589598775.6,286047002.3,N
1589598795.5,286047000.0,N
1589598815.3,286047001.4,N
1589598835.1,286047002.9,N
1589598855.9,286047003.7,N
1589598875.7,286047004.2,N
1589598895.6,286047001.3,N
1589598915.4,286047002.4,N
1589598935.2,286047002.8,N
1589598955.1,286047002.2,N
1589598956.0,286047002.2,N
1589598975.8,286047000.2,N
1589598995.7,286046999.7,N
1589599015.5,286047000.5,N
1589599035.3,286047004.4,N
1589599055.2,286047003.2,N
1589599075.0,286047001.7,N
1589599075.9,286047001.7,N
1589599095.8,286047001.4,N
1589599115.6,286047003.7,N
1589599135.5,286047004.2,N
1589599155.3,286047005.2,Y
1589599175.1,286047000.8,P
1589599195.9,286047000.4,N
1589599215.7,286047000.5,N
1589599235.6,286046999.9,N
1589599255.4,286047002.6,Y
1589599275.2,286046999.9,P
1589599295.1,286047000.4,N
1589599296.0,286047000.4,N
1589599315.8,286046998.5,Y
1589599335.7,286046999.4,P
1589599355.5,286046999.6,N
1589599375.3,286046999.9,N
1589599395.2,286047002.4,Y
1589599415.0,286046998.3,P
1589599415.9,286046998.3,N
1589599435.8,286047002.3,P
1589599455.6,286047000.8,N
1589599475.4,286046998.8,N
1589599495.3,286047000.0,N
1589599515.1,286046998.2,N
1589599535.9,286046998.2,N
1589599555.7,286046998.4,N
1589599575.5,286046998.9,N
1589599595.4,286046999.0,N
1589599615.2,286046998.6,N
1589599635.0,286047000.0,N
1589599636.0,286047000.0,N
1589599655.8,286047000.5,N
1589599675.6,286047001.1,N
1589599695.5,286047000.3,N
1589599715.3,286047000.0,N
1589599735.1,286047000.2,N
1589599755.9,286047001.2,N
1589599775.7,286047002.3,N
1589599795.6,286047000.1,N
1589599815.4,286047000.6,N
1589599835.2,286047002.2,N
1589599855.1,286047001.6,N
1589599856.0,286047001.6,N
1589599875.8,286047000.4,N
1589599895.7,286047002.4,N
1589599915.5,286047000.3,N
1589599935.3,286047000.5,N
1589599955.2,286047000.1,N
1589599975.0,286047000.5,N
1589599975.9,286047000.5,N
1589599995.7,286047000.9,N
1589600015.6,286047003.9,Y
1589600035.4,286047002.1,P
1589600055.3,286047002.0,N
1589600075.1,286047003.6,P
1589600095.8,286047002.4,N
1589600115.7,286047001.0,N
1589600135.5,286047002.7,N
1589600155.4,286047000.3,N
1589600175.2,286047002.0,N
1589600195.0,286047000.0,N
1589600195.9,286047000.0,N
1589600215.8,286046999.9,N
1589600235.6,286047001.1,N
1589600255.5,286047001.9,N
1589600275.3,286047001.1,N
1589600295.1,286047001.9,N
1589600315.9,286047002.5,N
1589600335.7,286047002.6,N
1589600355.6,286047000.0,N
1589600375.4,286047002.2,N
1589600395.2,286047004.3,Y
1589600415.1,286047004.4,P
1589600416.0,286047004.4,N
1589600435.8,286047005.4,P
1589600455.7,286047001.8,N
1589600475.5,286047002.6,N
1589600495.3,286047001.5,N
1589600515.2,286047001.9,N
1589600535.0,286046998.1,N
1589600535.9,286046998.1,N
1589600555.8,286047002.2,N
1589600575.6,286047001.5,N
1589600595.4,286047000.0,N
1589600615.3,286047000.1,N
1589600635.1,286047000.3,N
1589600655.8,286046998.1,N
1589600675.7,286047001.0,N
1589600695.5,286047002.6,N
1589600715.4,286047003.9,N
1589600735.2,286047003.1,N
1589600755.0,286047004.0,N
1589600755.9,286047004.0,N
1589600775.8,286047004.8,N
1589600795.6,286047004.1,N
1589600815.4,286047004.2,N
1589600835.3,286046999.9,N
1589600855.1,286047002.5,N
1589600875.9,286047004.1,N
1589600895.7,286047001.4,N
1589600915.5,286047000.0,N
1589600935.4,286047001.5,N
1589600955.2,286047001.8,N
1589600975.1,286047000.1,N
1589600976.0,286047000.1,N
1589600995.8,286047000.9,N
1589601015.6,286047004.0,N
1589601035.5,286047003.7,N
1589601055.3,286047002.8,N
1589601075.1,286047005.7,N
1589601095.9,286047000.4,N
1589601115.7,286047000.5,N
1589601135.6,286046999.7,N
1589601155.4,286047001.6,N
1589601175.2,286047002.7,N
1589601195.1,286047003.2,N
1589601196.0,286047003.2,N
1589601215.8,286047003.0,N
1589601235.7,286047000.7,N
1589601255.5,286047000.2,N
1589601305.4,286046999.2,E
1589601315.3,286046998.1,N
1589601335.1,286046999.6,P
1589601355.9,286046999.1,N
1589601375.7,286047000.8,N
1589601395.5,286046999.8,N
1589601415.4,286047000.9,N
1589601435.2,286047003.7,Y
1589601455.1,286047002.3,P
1589601456.0,286047002.3,N
1589601475.8,286046999.5,N
1589601495.6,286046999.7,N
1589601515.5,286046998.5,N
1589601535.3,286047001.4,N
1589601555.2,286047002.3,N
1589601575.9,286047002.4,N
1589601595.7,286047000.2,N
