#timestamp,LO_Frequency,Hit,StdDev 
1455476415.3,286046997.1,N
1455476435.1,286046999.2,N
1455476455.8,286047000.8,N
1455476475.7,286046999.0,N
1455476495.5,286046997.7,N
1455476515.3,286046998.1,N
1455476535.2,286047003.5,N
1455476555.9,286047007.8,N
1455476575.7,286047012.1,N
1455476595.6,286047016.5,N
1455476615.4,286047016.7,N
1455476635.2,286047016.5,N
1455476655.0,286047018.2,N
1455476655.9,286047018.2,N
1455476675.8,286047019.2,N
1455476695.6,286047020.6,N
1455476715.4,286047023.0,N
1455476735.3,286047024.0,N
1455476755.1,286047026.8,N
1455476775.8,286047025.7,N
1455476795.7,286047029.5,N
1455476815.5,286047028.1,N
1455476835.3,286047027.4,N
1455476855.2,286047028.5,N
1455476875.9,286047036.4,N
1455476895.7,286047035.5,N
1455476915.5,286047036.1,N
1455476935.4,286047037.8,N
1455476955.2,286047040.4,Y
1455476975.0,286047022.7,P
1455476976.0,286047022.7,P
1455476995.8,286047023.4,P
1455477015.6,286047023.0,Y
1455477035.5,286047000.4,P
1455477055.3,286046999.1,N
1455477075.1,286047000.5,N
1455477095.8,286046999.0,N
1455477115.7,286046995.3,N
1455477135.5,286046995.7,N
1455477155.3,286046994.2,N
1455477175.2,286046990.2,N
1455477195.9,286046993.7,N
1455477215.7,286046993.6,N
1455477235.6,286046990.7,N
1455477255.4,286046985.7,N
1455477275.2,286046987.7,N
1455477295.1,286046986.6,N
1455477296.0,286046986.6,N
1455477315.8,286046982.7,N
1455477335.6,286046983.1,N
1455477355.5,286046986.6,N
1455477375.3,286046984.6,N
1455477395.1,286046984.4,N
1455477415.9,286046983.3,N
1455477435.7,286046980.6,N
1455477455.5,286046984.9,N
1455477475.3,286046982.7,N
1455477495.2,286046982.0,N
1455477515.0,286046977.6,N
1455477515.9,286046977.6,N
1455477535.7,286046974.9,N
1455477555.6,286046973.3,N
1455477575.4,286046971.5,N
1455477595.2,286046969.8,Y
1455477615.1,286046984.2,P
1455477616.0,286046984.2,P
1455477635.8,286046985.0,P
1455477655.6,286046982.9,Y
1455477675.5,286046999.4,P
1455477695.3,286046998.5,N
1455477715.1,286047000.6,N
1455477735.9,286047003.8,N
1455477755.7,286047003.8,N
1455477775.5,286047003.6,N
1455477795.4,286047005.4,N
1455477815.2,286047003.4,N
1455477835.0,286047005.9,N
1455477835.9,286047005.9,N
1455477855.8,286047002.1,N
1455477875.6,286047006.0,N
1455477895.4,286047000.7,N
1455477915.3,286047000.8,N
1455477935.1,286047002.3,N
1455477936.0,286047002.3,N
1455477955.8,286046999.8,N
1455477975.6,286047000.6,N
1455477995.5,286047000.8,N
1455478015.3,286046999.0,N
1455478035.1,286046999.1,N
1455478055.9,286046999.7,N
1455478075.7,286047000.5,N
1455478095.5,286047003.1,N
1455478115.4,286047005.4,N
1455478135.2,286047007.1,N
1455478155.0,286047005.0,N
1455478155.9,286047005.0,N
1455478175.8,286047003.7,N
1455478195.6,286047002.1,N
1455478215.4,286047004.3,N
1455478235.3,286047004.4,N
1455478255.1,286047000.3,N
1455478256.0,286047000.3,N
1455478275.8,286046997.9,N
1455478295.6,286047000.3,N
1455478315.5,286047003.9,N
1455478335.3,286047004.0,N
1455478355.1,286046998.1,N
1455478375.9,286046996.6,N
1455478395.7,286046999.2,N
1455478415.5,286046999.8,N
1455478435.4,286047001.8,N
1455478455.2,286047002.1,N
1455478475.0,286047002.4,N
1455478475.9,286047002.4,N
1455478495.8,286047002.0,N
1455478515.6,286047003.4,N
1455478535.4,286047004.4,N
1455478555.3,286047002.5,N
1455478575.1,286047004.9,N
1455478576.0,286047004.9,N
1455478595.8,286047005.5,N
1455478615.7,286047004.3,N
1455478635.5,286047001.8,N
1455478655.3,286047002.8,N
1455478675.2,286047002.2,N
1455478695.9,286047002.0,N
1455478715.7,286047000.2,N
1455478735.5,286047001.3,N
1455478755.4,286047005.5,N
1455478775.2,286047005.8,N
1455478795.0,286047004.5,N
1455478795.9,286047004.5,N
1455478815.8,286047005.1,N
1455478835.6,286047001.6,N
1455478855.4,286047003.7,N
1455478875.3,286047004.9,N
1455478895.1,286047003.7,N
1455478915.8,286047000.1,N
1455478935.7,286046999.6,N
1455478955.5,286046997.6,N
1455478975.3,286046999.0,N
1455478995.2,286047002.4,N
1455479015.9,286047004.9,N
1455479035.7,286047007.0,Y
1455479055.6,286047005.2,P
1455479075.4,286047007.1,P
1455479095.2,286047003.9,N
1455479115.0,286047004.4,N
1455479116.0,286047004.4,Y
1455479135.8,286046993.7,P
1455479155.6,286046997.9,N
1455479175.5,286046993.9,N
1455479195.3,286046992.0,N
1455479215.1,286046993.0,N
1455479235.8,286046990.3,N
1455479255.7,286046991.0,N
1455479275.5,286046992.0,N
1455479295.3,286046994.1,N
1455479315.2,286046990.5,N
1455479335.9,286046990.6,N
1455479355.7,286046992.7,N
1455479375.6,286046995.9,N
1455479395.4,286046994.6,N
1455479415.2,286046994.8,N
1455479435.1,286046995.6,N
1455479436.0,286046995.6,N
1455479455.8,286046998.4,N
1455479475.6,286046995.0,N
1455479495.5,286046994.5,N
1455479515.3,286046997.7,N
1455479535.1,286046993.7,N
1455479555.8,286046993.8,N
1455479575.7,286046995.7,N
1455479595.5,286046994.2,N
1455479615.3,286046997.8,N
1455479635.2,286046997.7,N
1455479655.0,286046996.8,N
1455479655.9,286046996.8,N
1455479675.7,286046997.3,N
1455479695.6,286047000.6,N
1455479715.4,286047001.1,N
1455479735.2,286046995.3,N
1455479755.1,286046997.9,N
1455479756.0,286046997.9,N
1455479775.8,286046999.2,N
1455479795.6,286046999.4,N
1455479815.5,286046995.8,N
1455479835.3,286046997.4,N
1455479855.1,286046996.7,N
1455479875.9,286046996.5,N
1455479895.7,286046999.8,N
1455479915.5,286046999.6,N
1455479935.3,286046998.0,N
1455479955.2,286046998.0,N
1455479975.0,286047001.1,N
1455479975.9,286047001.1,N
1455479995.7,286047000.9,N
1455476415.8,286047000.6,N
1455476435.7,286046999.8,N
1455476455.5,286047000.7,N
1455476475.3,286046998.2,N
1455476495.1,286046999.7,N
1455476515.9,286047002.0,N
1455476535.7,286046998.3,N
1455476555.5,286046996.5,N
1455476575.4,286046996.9,N
1455476595.2,286046995.1,N
1455476615.0,286046997.1,N
1455476615.9,286046997.1,N
1455476635.8,286046998.6,N
1455476655.6,286047001.2,N
1455476675.4,286046999.6,N
1455476695.3,286046997.6,N
1455476715.1,286046998.9,N
1455476716.0,286046998.9,N
1455476735.8,286046998.3,N
1455476755.7,286046998.4,N
1455476775.5,286047000.7,N
1455476795.3,286046999.6,N
1455476815.1,286046995.3,N
1455476835.9,286046997.0,N
1455476855.7,286046995.2,N
1455476875.5,286046995.4,N
1455476895.4,286046995.1,N
1455476915.2,286046997.2,N
1455476935.0,286046997.8,N
1455476935.9,286046997.8,N
1455476955.8,286046996.7,N
1455476975.6,286046998.4,N
1455476995.4,286046999.5,N
1455477015.3,286046999.5,N
1455477035.1,286046997.8,N
1455477036.0,286046997.8,N
1455477055.8,286046993.4,Y
1455477075.7,286046995.1,P
1455477095.5,286046999.1,N
1455477115.3,286046996.8,N
1455477135.2,286046996.1,N
1455477155.9,286046998.0,N
1455477175.7,286046993.7,Y
1455477195.6,286046997.8,P
1455477215.4,286046998.9,P
1455477235.2,286046998.5,N
1455477255.1,286046999.0,N
1455477256.0,286046999.0,N
1455477275.8,286046996.7,Y
1455477295.6,286047002.8,P
1455477315.5,286047000.6,N
1455477335.3,286047001.9,N
1455477355.1,286047001.6,N
1455477375.9,286046999.7,N
1455477395.7,286047001.9,N
1455477415.5,286047001.8,N
1455477435.3,286047003.0,N
1455477455.2,286047001.4,N
1455477475.0,286047009.0,Y
1455477475.9,286047009.0,P
1455477495.7,286047006.4,N
1455477515.6,286047007.5,N
1455477535.4,286047007.5,N
1455477555.2,286047006.5,N
1455477575.1,286047008.8,Y
1455477576.0,286047008.8,P
1455477595.8,286047001.5,N
1455477615.6,286047005.9,N
1455477635.5,286047002.9,N
1455477655.3,286047004.4,N
1455477675.1,286047004.4,N
1455477695.9,286047007.6,Y
1455477715.7,286047002.7,P
1455477735.5,286047003.1,N
1455477755.4,286047006.0,P
1455477775.2,286047005.5,Y
1455477795.0,286047002.6,P
1455477795.9,286047002.6,P
1455477815.8,286047000.9,N
1455477835.6,286046995.4,Y
1455477855.4,286046992.5,P
1455477875.3,286046988.9,N
1455477895.1,286046986.2,N
1455477915.8,286046987.6,N
1455477935.7,286046983.9,N
1455477955.5,286046986.7,N
1455477975.3,286046982.4,Y
1455477995.2,286046995.7,P
1455478015.9,286046999.2,N
1455478035.7,286046995.3,N
1455478055.6,286046997.5,N
1455478075.4,286046997.5,N
1455478095.2,286046997.6,N
1455478115.1,286046998.7,N
1455478116.0,286046998.7,N
1455478135.8,286046998.3,N
1455478155.6,286047000.9,N
1455478175.5,286046998.2,N
1455478195.3,286046995.1,N
1455478215.1,286046995.8,N
1455478235.8,286046997.9,N
1455478255.7,286046995.3,N
1455478275.5,286046995.4,N
1455478295.3,286046995.4,N
1455478315.2,286046997.8,N
1455478335.9,286046997.5,N
1455478355.7,286046997.5,N
1455478375.6,286046997.9,N
1455478395.4,286046993.6,N
1455478415.2,286046994.6,N
1455478435.1,286046995.9,N
1455478436.0,286046995.9,N
1455478455.8,286046994.6,N
1455478475.6,286046994.2,N
1455478495.5,286046992.7,Y
1455478515.3,286046996.3,P
1455478535.1,286046994.2,P
1455478555.9,286046993.6,P
1455478575.7,286046997.4,N
1455478595.5,286046997.7,N
1455478615.3,286046996.2,N
1455478635.2,286046993.3,Y
1455478655.0,286046998.9,P
1455478655.9,286046998.9,N
1455478675.8,286046999.4,N
1455478695.6,286046996.8,N
1455478715.4,286046999.4,N
1455478735.2,286046998.6,N
1455478755.1,286046997.4,N
1455478756.0,286046997.4,N
1455478775.8,286046996.6,N
1455478795.6,286046996.7,N
1455478815.5,286046994.9,Y
1455478835.3,286046996.0,P
1455478855.1,286046995.6,P
1455478875.9,286046994.7,P
1455478895.7,286046995.6,Y
1455478915.5,286046999.1,P
1455478935.4,286046997.0,N
1455478955.2,286046996.6,N
1455478975.0,286047001.1,N
1455478975.9,286047001.1,N
1455478995.8,286047003.6,N
1455479015.6,286047004.3,N
1455479035.4,286047004.0,N
1455479055.3,286047003.9,N
1455479075.1,286047002.0,N
1455479076.0,286047002.0,N
1455479095.8,286047001.4,N
1455479115.7,286047003.6,N
1455479135.5,286047007.1,N
1455479155.3,286047004.9,N
1455479175.2,286047005.3,N
1455479195.9,286047006.7,N
1455479215.7,286047007.0,N
1455479235.5,286047007.2,N
1455479255.4,286047008.6,N
1455479275.2,286047008.5,N
1455479295.0,286047010.2,N
1455479295.9,286047010.2,N
1455479315.8,286047013.6,Y
1455479335.6,286047009.3,P
1455479355.4,286047013.8,P
1455479375.3,286047011.1,N
1455479395.1,286047014.0,Y
1455479415.8,286047000.9,P
1455479435.7,286046999.9,N
1455479455.5,286047004.1,N
1455479475.3,286047005.4,N
1455479495.2,286047004.5,N
1455479515.0,286047007.6,N
1455479515.9,286047007.6,N
1455479535.7,286047005.7,N
1455479555.6,286047007.6,N
1455479575.4,286047004.1,N
1455479595.2,286047003.8,N
1455479615.1,286047005.9,N
1455479616.0,286047005.9,N
1455479635.8,286047004.8,N
1455479655.6,286047001.8,N
1455479675.5,286047001.3,N
1455479695.3,286047003.7,N
1455479715.1,286047004.1,N
1455479735.8,286047002.5,N
1455479755.7,286046998.8,N
1455479775.5,286047000.4,N
1455479795.3,286047001.0,N
1455479815.2,286047000.7,N
1455479835.9,286047001.3,N
1455479855.7,286046998.9,N
1455479875.6,286046999.6,N
1455479895.4,286046997.3,N
1455479915.2,286046999.2,N
1455479935.1,286046998.5,N
1455479936.0,286046998.5,N
1455479955.8,286047001.0,N
1455479975.6,286046999.1,N
1455479995.5,286047001.2,N
