1517162401.2,61386,8.69,73846.5,-6.31,-22.97,-23.43,0,*56
1517162402.4,61387,8.69,73844.5,-6.31,-22.87,-23.39,0,*5B
1517162403.63,61388,8.69,73842.5,-6.31,-22.77,-23.39,0,*5B
1517162404.85,61389,8.69,73840.0,-6.29,-22.87,-23.39,0,*5C
1517162406.08,61390,8.69,73826.5,-6.29,-22.93,-23.59,0,*57
1517162407.32,61391,8.69,73828.0,-6.25,-22.87,-23.23,0,*52
1517162408.54,61392,8.69,73818.0,-6.25,-22.57,-23.09,0,*54
1517162409.75,61393,8.69,73832.5,-6.25,-22.83,-23.39,0,*5F
1517162410.99,61394,8.69,73852.5,-6.25,-23.13,-23.85,0,*57
1517162412.25,61395,8.69,73848.8,-6.25,-23.23,-23.85,0,*55
1517162413.47,61396,8.69,73844.8,-6.25,-23.39,-23.95,0,*5C
1517162414.73,61397,8.69,73824.0,-6.21,-23.49,-24.11,0,*55
1517162415.98,61398,8.69,73818.0,-6.23,-23.49,-24.05,0,*5D
1517162417.27,61399,8.69,73836.8,-6.23,-23.65,-24.21,0,*54
1517162418.53,61400,8.69,73832.5,-6.23,-23.85,-24.47,0,*5D
1517162419.82,61401,8.69,73826.5,-6.29,-24.21,-24.71,0,*5A
1517162421.06,61402,8.69,73818.8,-6.25,-24.21,-24.77,0,*53
1517162422.3,61403,8.69,73808.8,-6.25,-23.99,-24.51,0,*52
1517162423.53,61404,8.69,73788.8,-6.29,-24.05,-24.57,0,*5D
1517162424.79,61405,8.69,73808.3,-6.23,-23.99,-24.47,0,*55
1517162426.04,61406,8.69,73782.0,-6.29,-23.85,-24.35,0,*54
1517162427.27,61407,8.69,73802.8,-6.25,-23.85,-24.35,0,*59
1517162428.51,61408,8.69,73824.0,-6.25,-23.85,-24.35,0,*56
1517162429.76,61409,8.69,73826.3,-6.29,-23.85,-24.51,0,*59
1517162431.01,61410,8.69,73814.5,-6.29,-23.85,-24.51,0,*51
1517162432.25,61411,8.69,73820.5,-6.25,-23.85,-24.51,0,*5C
1517162433.52,61412,8.69,73822.0,-6.29,-23.99,-24.67,0,*5B
1517162434.75,61413,8.69,73838.5,-6.29,-24.05,-24.57,0,*5B
1517162435.99,61414,8.69,73840.8,-6.25,-23.85,-24.47,0,*5E
1517162437.19,61415,8.69,73852.0,-6.31,-23.89,-24.51,0,*51
1517162438.42,61416,8.69,73856.3,-6.31,-23.89,-24.67,0,*57
1517162439.67,61417,8.69,73846.8,-6.31,-24.21,-24.83,0,*59
1517162440.91,61418,8.69,73850.5,-6.31,-24.25,-24.97,0,*57
1517162442.18,61419,8.69,73858.3,-6.29,-24.41,-25.09,0,*5B
1517162443.43,61420,8.69,73862.3,-6.33,-24.57,-25.29,0,*5F
1517162444.66,61421,8.69,73848.5,-6.33,-23.89,-24.61,0,*57
1517162445.9,61422,8.69,73854.0,-6.31,-23.75,-24.71,0,*54
1517162447.19,61423,8.69,73848.8,-6.33,-23.95,-24.71,0,*59
1517162448.4,61424,8.69,73858.5,-6.31,-23.75,-24.57,0,*56
1517162449.61,61425,8.69,73860.8,-6.31,-23.69,-24.35,0,*5E
1517162450.87,61426,8.69,73850.0,-6.33,-24.57,-25.29,0,*59
1517162452.16,61427,8.69,73836.0,-6.33,-24.71,-25.45,0,*56
1517162453.42,61428,8.69,73834.8,-6.31,-24.83,-25.81,0,*5E
1517162454.68,61429,8.69,73836.5,-6.31,-25.03,-25.97,0,*51
1517162455.91,61430,8.69,73842.8,-6.35,-25.29,-26.07,0,*5F
1517162457.14,61431,8.69,73824.5,-6.37,-25.61,-26.45,0,*56
1517162458.4,61432,8.69,73824.5,-6.37,-25.49,-26.29,0,*55
1517162459.67,61433,8.69,73794.8,-6.37,-25.45,-26.29,0,*58
1517162460.91,61434,8.69,73796.0,-6.41,-25.49,-26.39,0,*53
1517162462.14,61435,8.69,73800.5,-6.41,-25.39,-26.23,0,*5E
1517162463.43,61436,8.69,73820.0,-6.41,-25.03,-25.97,0,*58
1517162464.68,61437,8.69,73820.8,-6.41,-25.03,-25.87,0,*58
1517162465.91,61438,8.69,73818.0,-6.43,-24.93,-25.75,0,*50
1517162467.12,61439,8.69,73816.0,-6.43,-24.77,-25.61,0,*5E
1517162468.36,61440,8.69,73832.0,-6.43,-24.77,-25.71,0,*51
1517162469.6,61441,8.69,73840.3,-6.43,-24.87,-25.61,0,*5E
1517162470.88,61442,8.69,73852.0,-6.45,-24.87,-25.71,0,*5A
1517162472.11,61443,8.69,73856.5,-6.43,-25.03,-25.87,0,*59
1517162473.38,61444,8.69,73832.0,-6.45,-24.87,-25.61,0,*5D
1517162474.6,61445,8.69,73840.3,-6.45,-25.09,-25.91,0,*54
1517162475.84,61446,8.69,73844.0,-6.45,-25.09,-26.03,0,*5F
1517162477.1,61447,8.69,73850.0,-6.45,-25.03,-26.03,0,*54
1517162478.36,61448,8.69,73844.8,-6.45,-24.61,-25.45,0,*5F
1517162479.58,61449,8.69,73828.0,-6.51,-24.31,-25.09,0,*56
1517162480.79,61450,8.69,73856.8,-6.47,-24.31,-25.19,0,*58
1517162482.03,61451,8.69,73834.3,-6.47,-24.21,-25.09,0,*59
1517162483.27,61452,8.69,73882.0,-6.47,-23.95,-24.93,0,*50
1517162484.48,61453,8.69,73876.3,-6.47,-23.79,-24.47,0,*5A
1517162485.73,61454,8.69,73836.0,-6.45,-23.95,-24.77,0,*5E
1517162487.0,61455,8.69,73834.5,-6.45,-24.21,-25.09,0,*5F
1517162488.26,61456,8.69,73830.5,-6.45,-24.21,-25.19,0,*5D
1517162489.56,61457,8.69,73820.3,-6.45,-24.25,-25.29,0,*5B
1517162490.82,61458,8.69,73826.8,-6.45,-24.41,-25.39,0,*57
1517162492.08,61459,8.69,73870.3,-6.45,-24.47,-25.45,0,*5B
1517162493.34,61460,8.69,73842.3,-6.45,-24.57,-25.45,0,*50
1517162494.6,61461,8.69,73880.8,-6.45,-24.57,-25.45,0,*51
1517162495.86,61462,8.69,73882.5,-6.45,-24.47,-25.45,0,*53
1517162497.12,61463,8.69,73868.3,-6.45,-24.47,-25.45,0,*52
1517162498.37,61464,8.69,73884.0,-6.47,-24.47,-25.55,0,*56
1517162499.66,61465,8.69,73888.5,-6.45,-24.41,-25.45,0,*52
1517162500.92,61466,8.69,73880.3,-6.45,-24.21,-25.09,0,*5F
1517162502.19,61467,8.69,73886.3,-6.45,-24.21,-25.39,0,*5D
1517162503.45,61468,8.69,73878.3,-6.45,-24.47,-25.45,0,*59
1517162504.71,61469,8.69,73868.5,-6.45,-24.11,-25.19,0,*52
1517162505.93,61470,8.69,73850.0,-6.47,-24.47,-25.61,0,*54
1517162507.18,61471,8.69,73828.8,-6.47,-24.47,-25.55,0,*52
1517162508.42,61472,8.69,73830.8,-6.47,-24.71,-25.87,0,*5B
1517162509.63,61473,8.69,73844.3,-6.51,-24.77,-25.91,0,*5C
1517162510.84,61474,8.69,73850.0,-6.47,-24.77,-25.91,0,*5C
1517162512.05,61475,8.69,73862.0,-6.47,-24.77,-26.07,0,*51
1517162513.31,61476,8.69,73864.8,-6.47,-25.03,-26.17,0,*51
1517162514.57,61477,8.69,73846.3,-6.51,-25.29,-26.33,0,*59
1517162515.79,61478,8.69,73826.3,-6.51,-25.45,-26.45,0,*5D
1517162517.0,61479,8.69,73824.0,-6.51,-25.35,-26.45,0,*5B
1517162518.23,61480,8.69,73834.5,-6.51,-25.23,-26.33,0,*5B
1517162519.46,61481,8.69,73826.5,-6.53,-25.35,-26.39,0,*55
1517162520.7,61482,8.69,73800.8,-6.55,-25.19,-26.33,0,*54
1517162521.93,61483,8.69,73824.5,-6.55,-25.19,-26.33,0,*55
1517162523.17,61484,8.69,73846.0,-6.55,-25.19,-26.33,0,*52
1517162524.42,61485,8.69,73838.3,-6.53,-25.35,-26.33,0,*5B
1517162525.64,61486,8.69,73850.8,-6.55,-25.39,-26.39,0,*58
1517162526.88,61487,8.69,73848.5,-6.57,-25.35,-26.39,0,*57
1517162528.11,61488,8.69,73870.3,-6.57,-25.23,-26.39,0,*5F
1517162529.35,61489,8.69,73876.3,-6.57,-25.35,-26.39,0,*59
1517162530.61,61490,8.69,73878.3,-6.57,-25.45,-26.45,0,*5D
1517162531.87,61491,8.69,73856.5,-6.57,-25.55,-26.61,0,*5B
1517162533.14,61492,8.69,73822.8,-6.59,-25.03,-26.17,0,*54
1517162534.38,61493,8.69,73810.5,-6.59,-24.71,-25.91,0,*5C
1517162535.63,61494,8.69,73810.8,-6.59,-24.77,-25.71,0,*53
1517162536.83,61495,8.69,73814.3,-6.59,-25.19,-26.23,0,*5F
1517162538.1,61496,8.69,73828.5,-6.57,-25.39,-26.33,0,*51
1517162539.34,61497,8.69,73810.0,-6.59,-25.55,-26.45,0,*55
1517162540.57,61498,8.69,73810.0,-6.59,-25.61,-26.71,0,*5A
1517162541.81,61499,8.69,73804.3,-6.57,-25.91,-27.07,0,*5A
1517162543.03,61500,8.69,73808.3,-6.59,-26.03,-27.07,0,*5D
1517162544.26,61501,8.69,73802.8,-6.59,-26.23,-27.19,0,*51
1517162545.54,61502,8.69,73810.8,-6.63,-26.13,-26.97,0,*5F
1517162546.8,61503,8.69,73814.0,-6.63,-25.91,-26.81,0,*50
1517162548.09,61504,8.69,73826.5,-6.63,-25.97,-26.93,0,*52
1517162549.29,61505,8.69,73818.5,-6.65,-25.65,-26.49,0,*5F
1517162550.52,61506,8.69,73848.5,-6.65,-25.45,-26.45,0,*52
1517162551.79,61507,8.69,73846.3,-6.65,-25.55,-26.33,0,*53
1517162553.05,61508,8.69,73848.3,-6.67,-25.03,-25.65,0,*5D
1517162554.27,61509,8.69,73826.5,-6.65,-24.31,-25.19,0,*55
1517162555.51,61510,8.69,73792.5,-6.65,-24.35,-25.29,0,*5A
1517162556.76,61511,8.69,73802.5,-6.67,-24.31,-25.13,0,*54
1517162557.98,61512,8.69,73786.8,-6.65,-23.69,-24.51,0,*58
1517162559.23,61513,8.69,73814.8,-6.65,-24.31,-25.03,0,*55
1517162560.45,61514,8.69,73808.3,-6.65,-24.47,-25.35,0,*56
1517162561.69,61515,8.69,73806.3,-6.63,-24.47,-25.39,0,*5D
1517162562.93,61516,8.69,73806.3,-6.63,-24.61,-25.39,0,*5A
1517162564.14,61517,8.69,73842.5,-6.61,-24.61,-25.49,0,*5E
1517162565.43,61518,8.69,73778.3,-6.63,-24.41,-25.29,0,*57
1517162566.65,61519,8.69,73778.5,-6.61,-24.47,-25.39,0,*53
1517162567.91,61520,8.69,73798.3,-6.63,-23.99,-24.77,0,*54
1517162569.17,61521,8.69,73778.5,-6.61,-23.49,-24.41,0,*5F
1517162570.42,61522,8.69,73804.3,-6.61,-23.19,-24.11,0,*5C
1517162571.71,61523,8.69,73786.0,-6.57,-23.33,-24.25,0,*57
1517162572.95,61524,8.69,73806.3,-6.59,-23.43,-24.25,0,*59
1517162574.22,61525,8.69,73810.3,-6.57,-23.65,-24.47,0,*56
1517162575.45,61526,8.69,73808.3,-6.57,-23.79,-24.57,0,*59
1517162576.72,61527,8.69,73816.3,-6.57,-24.05,-24.87,0,*59
1517162578.01,61528,8.69,73816.8,-6.57,-24.11,-25.03,0,*5E
1517162579.3,61529,8.69,73824.0,-6.57,-23.95,-24.71,0,*50
1517162580.56,61530,8.69,73826.5,-6.55,-23.85,-24.67,0,*5C
1517162581.78,61531,8.69,73824.0,-6.55,-23.75,-24.61,0,*54
1517162583.02,61532,8.69,73826.5,-6.55,-23.75,-24.67,0,*51
1517162584.3,61533,8.69,73820.5,-6.53,-23.99,-24.83,0,*5E
1517162585.58,61534,8.69,73814.3,-6.53,-24.15,-24.87,0,*5E
1517162586.84,61535,8.69,73834.5,-6.53,-24.41,-25.13,0,*52
1517162588.08,61536,8.69,73804.0,-6.55,-24.67,-25.39,0,*5B
1517162589.34,61537,8.69,73792.8,-6.53,-24.87,-25.87,0,*57
1517162590.62,61538,8.69,73820.8,-6.53,-24.87,-25.81,0,*5E
1517162591.91,61539,8.69,73842.3,-6.53,-24.87,-25.55,0,*56
1517162593.18,61540,8.69,73840.3,-6.55,-24.71,-25.55,0,*57
1517162594.4,61541,8.69,73836.5,-6.55,-24.35,-25.19,0,*5E
1517162595.68,61542,8.69,73810.8,-6.53,-24.15,-24.87,0,*5F
1517162596.93,61543,8.69,73806.3,-6.55,-24.31,-25.03,0,*53
1517162598.17,61544,8.69,73834.5,-6.55,-24.51,-25.29,0,*5A
1517162599.4,61545,8.69,73822.8,-6.53,-24.57,-25.19,0,*58
1517162600.69,61546,8.69,73822.8,-6.53,-24.67,-25.29,0,*5B
1517162601.93,61547,8.69,73816.8,-6.55,-24.83,-25.65,0,*5E
1517162603.17,61548,8.69,73818.8,-6.55,-25.03,-25.87,0,*54
1517162604.42,61549,8.69,73818.8,-6.53,-25.19,-25.97,0,*59
1517162605.66,61550,8.69,73804.0,-6.55,-25.39,-26.17,0,*5E
1517162606.89,61551,8.69,73822.0,-6.55,-25.03,-25.87,0,*5C
1517162608.11,61552,8.69,73812.8,-6.55,-24.97,-25.65,0,*5F
1517162609.37,61553,8.69,73838.0,-6.53,-24.83,-25.65,0,*5D
1517162610.62,61554,8.69,73838.8,-6.55,-24.83,-25.49,0,*52
1517162611.86,61555,8.69,73838.0,-6.55,-24.97,-25.71,0,*5D
1517162613.07,61556,8.69,73822.5,-6.55,-25.19,-25.87,0,*50
1517162614.33,61557,8.69,73824.8,-6.57,-25.09,-25.75,0,*5F
1517162615.57,61558,8.69,73786.0,-6.57,-25.19,-25.91,0,*5B
1517162616.78,61559,8.69,73784.0,-6.59,-25.35,-26.03,0,*52
1517162618.01,61560,8.69,73792.3,-6.57,-25.23,-25.91,0,*59
1517162619.25,61561,8.69,73816.3,-6.59,-25.09,-25.75,0,*54
1517162620.46,61562,8.69,73822.5,-6.59,-25.23,-25.87,0,*52
1517162621.69,61563,8.69,73816.3,-6.57,-25.23,-26.07,0,*56
1517162622.93,61564,8.69,73802.5,-6.57,-25.23,-26.03,0,*55
1517162624.14,61565,8.69,73810.8,-6.59,-25.39,-26.23,0,*53
1517162625.38,61566,8.69,73820.8,-6.61,-25.75,-26.39,0,*58
1517162626.64,61567,8.69,73830.5,-6.61,-25.97,-26.77,0,*5F
1517162627.89,61568,8.69,73840.0,-6.63,-25.81,-26.45,0,*54
1517162629.17,61569,8.69,73844.8,-6.63,-25.45,-26.13,0,*5E
1517162630.41,61570,8.69,73840.3,-6.63,-25.49,-26.23,0,*59
1517162631.63,61571,8.69,73864.0,-6.61,-25.45,-26.07,0,*50
1517162632.87,61572,8.69,73872.5,-6.65,-25.65,-26.29,0,*59
1517162634.1,61573,8.69,73830.0,-6.63,-25.65,-26.23,0,*54
1517162635.34,61574,8.69,73784.5,-6.63,-25.49,-26.39,0,*56
1517162636.64,61575,8.69,73804.0,-6.67,-25.55,-26.29,0,*5F
1517162637.9,61576,8.69,73790.5,-6.67,-25.49,-26.17,0,*5C
1517162639.16,61577,8.69,73864.3,-6.65,-25.45,-26.13,0,*57
1517162640.37,61578,8.69,73870.8,-6.65,-25.35,-26.03,0,*5E
1517162641.63,61579,8.63,73884.5,-6.65,-25.03,-25.45,0,*5B
1517162642.87,61580,8.69,73824.3,-6.67,-24.57,-25.13,0,*5C
1517162644.11,61581,8.69,73830.8,-6.67,-24.35,-25.13,0,*59
1517162645.33,61582,8.69,73840.3,-6.65,-24.35,-25.13,0,*58
1517162646.56,61583,8.69,73826.5,-6.63,-24.61,-25.13,0,*5E
1517162647.8,61584,8.69,73832.8,-6.63,-24.31,-24.93,0,*55
1517162649.08,61585,8.69,73830.5,-6.63,-24.15,-24.83,0,*53
1517162650.34,61586,8.69,73834.0,-6.63,-24.15,-24.77,0,*5B
1517162651.55,61587,8.69,73846.3,-6.61,-23.79,-24.47,0,*56
1517162652.8,61588,8.69,73846.0,-6.61,-23.33,-23.95,0,*5F
1517162654.06,61589,8.69,73840.8,-6.61,-23.65,-24.25,0,*51
1517162655.33,61590,8.69,73850.0,-6.59,-23.65,-24.21,0,*56
1517162656.54,61591,8.69,73854.3,-6.59,-23.79,-24.47,0,*5A
1517162657.78,61592,8.69,73860.5,-6.57,-23.75,-24.35,0,*5E
1517162659.04,61593,8.69,73854.5,-6.53,-24.05,-24.71,0,*5B
1517162660.29,61594,8.69,73828.8,-6.55,-24.41,-25.13,0,*5F
1517162661.54,61595,8.69,73836.3,-6.55,-24.71,-25.49,0,*52
1517162662.8,61596,8.69,73832.3,-6.53,-25.13,-25.71,0,*59
1517162664.09,61597,8.69,73838.5,-6.53,-25.55,-26.29,0,*54
1517162665.36,61598,8.69,73836.5,-6.57,-25.75,-26.45,0,*57
1517162666.65,61599,8.69,73838.0,-6.57,-25.55,-26.33,0,*55
1517162667.93,61600,8.69,73858.3,-6.57,-25.71,-26.39,0,*5A
1517162669.22,61601,8.63,73838.3,-6.57,-25.71,-26.33,0,*51
1517162670.43,61602,8.69,73858.3,-6.59,-25.39,-26.23,0,*51
1517162671.65,61603,8.69,73854.0,-6.59,-24.05,-24.61,0,*5A
1517162672.95,61604,8.69,73802.5,-6.57,-24.71,-25.45,0,*57
1517162674.18,61605,8.69,73822.8,-6.57,-25.19,-25.87,0,*57
1517162675.45,61606,8.69,73762.8,-6.57,-24.77,-25.55,0,*52
1517162676.66,61607,8.69,73790.5,-6.59,-25.39,-26.07,0,*52
1517162677.92,61608,8.69,73786.5,-6.59,-25.45,-26.17,0,*57
1517162679.13,61609,8.69,73808.5,-6.59,-25.61,-26.23,0,*57
1517162680.37,61610,8.69,73804.8,-6.59,-25.55,-26.23,0,*58
1517162681.63,61611,8.69,73812.0,-6.59,-25.75,-26.33,0,*5A
1517162682.87,61612,8.69,73824.8,-6.61,-25.81,-26.39,0,*53
1517162684.1,61613,8.69,73834.3,-6.61,-25.61,-26.29,0,*5D
1517162685.31,61614,8.69,73838.0,-6.61,-25.49,-26.23,0,*5A
1517162686.57,61615,8.63,73812.0,-6.59,-25.29,-25.97,0,*5A
1517162687.81,61616,8.69,73818.8,-6.59,-25.09,-25.75,0,*57
1517162689.05,61617,8.69,73844.0,-6.59,-25.23,-25.75,0,*5E
1517162690.25,61618,8.69,73846.0,-6.61,-25.23,-25.91,0,*50
1517162691.49,61619,8.69,73838.3,-6.61,-25.13,-25.75,0,*58
1517162692.72,61620,8.69,73842.0,-6.63,-24.97,-25.65,0,*5C
1517162693.92,61621,8.69,73848.3,-6.61,-24.93,-25.39,0,*52
1517162695.16,61622,8.69,73828.5,-6.61,-24.67,-25.23,0,*51
1517162696.4,61623,8.69,73820.8,-6.63,-24.51,-24.97,0,*59
1517162697.6,61624,8.69,73816.3,-6.61,-24.61,-25.23,0,*51
1517162698.84,61625,8.69,73844.8,-6.59,-24.87,-25.23,0,*53
1517162700.05,61626,8.69,73844.5,-6.59,-24.77,-25.35,0,*58
1517162701.27,61627,8.63,73834.3,-6.59,-24.77,-25.35,0,*59
1517162702.52,61628,8.69,73844.0,-6.59,-24.71,-25.35,0,*50
1517162703.73,61629,8.63,73840.8,-6.59,-24.61,-25.19,0,*5E
1517162705.0,61630,8.69,73852.8,-6.59,-24.87,-25.55,0,*56
1517162706.24,61631,8.69,73862.5,-6.59,-25.09,-25.75,0,*52
1517162707.45,61632,8.69,73846.8,-6.59,-24.93,-25.61,0,*56
1517162708.75,61633,8.69,73852.8,-6.57,-24.25,-24.71,0,*54
1517162709.96,61634,8.69,73862.3,-6.59,-23.79,-24.35,0,*53
1517162711.19,61635,8.63,73866.3,-6.57,-23.89,-24.35,0,*53
1517162712.46,61636,8.69,73866.5,-6.59,-24.21,-24.87,0,*52
1517162713.7,61637,8.63,73846.5,-6.55,-24.31,-24.83,0,*5A
1517162714.94,61638,8.69,73858.8,-6.53,-24.31,-24.97,0,*56
1517162716.23,61639,8.63,73826.0,-6.53,-24.41,-24.87,0,*51
1517162717.44,61640,8.63,73854.0,-6.55,-24.51,-24.97,0,*59
1517162718.7,61641,8.69,73864.5,-6.53,-24.57,-25.03,0,*54
1517162719.96,61642,8.69,73848.8,-6.53,-24.67,-25.19,0,*5F
1517162721.2,61643,8.63,73858.8,-6.51,-24.67,-25.13,0,*56
1517162722.41,61644,8.69,73870.8,-6.51,-24.77,-25.13,0,*50
1517162723.62,61645,8.63,73870.0,-6.51,-24.35,-24.77,0,*54
1517162724.88,61646,8.69,73848.0,-6.51,-23.33,-23.85,0,*5C
1517162726.12,61647,8.69,73828.0,-6.47,-23.75,-24.25,0,*55
1517162727.38,61648,8.63,73802.3,-6.51,-24.11,-24.67,0,*5E
1517162728.64,61649,8.69,73820.5,-6.43,-24.41,-24.87,0,*57
1517162729.9,61650,8.63,73796.0,-6.45,-24.77,-25.29,0,*59
1517162731.16,61651,8.69,73816.5,-6.43,-25.03,-25.55,0,*57
1517162732.45,61652,8.69,73802.3,-6.45,-25.03,-25.55,0,*52
1517162733.68,61653,8.69,73816.8,-6.45,-25.19,-25.61,0,*5F
1517162734.94,61654,8.69,73822.3,-6.45,-25.23,-25.71,0,*50
1517162736.2,61655,8.63,73858.8,-6.45,-25.19,-25.71,0,*58
1517162737.43,61656,8.69,73858.0,-6.45,-25.23,-25.87,0,*5B
1517162738.68,61657,8.69,73866.8,-6.45,-25.23,-25.75,0,*57
1517162739.92,61658,8.63,73870.8,-6.47,-25.19,-25.71,0,*57
1517162741.16,61659,8.69,73844.3,-6.45,-25.39,-26.03,0,*50
1517162742.41,61660,8.63,73828.8,-6.45,-25.61,-26.17,0,*52
1517162743.67,61661,8.69,73838.3,-6.45,-25.61,-26.17,0,*53
1517162744.9,61662,8.63,73836.5,-6.45,-25.61,-26.07,0,*51
1517162746.14,61663,8.63,73824.8,-6.47,-25.55,-26.07,0,*55
1517162747.4,61664,8.63,73824.3,-6.51,-25.45,-25.97,0,*5E
1517162748.6,61665,8.69,73840.0,-6.47,-25.23,-25.87,0,*59
1517162749.81,61666,8.63,73830.5,-6.47,-25.39,-26.03,0,*5E
1517162751.02,61667,8.69,73834.0,-6.47,-25.39,-25.87,0,*50
1517162752.26,61668,8.63,73846.0,-6.47,-25.55,-26.03,0,*5A
1517162753.52,61669,8.69,73828.8,-6.47,-25.55,-26.17,0,*5E
1517162754.76,61670,8.69,73844.3,-6.51,-25.61,-26.13,0,*52
1517162755.97,61671,8.69,73790.8,-6.47,-25.61,-26.07,0,*51
1517162757.2,61672,8.69,73788.0,-6.51,-25.75,-26.23,0,*56
1517162758.41,61673,8.69,73792.8,-6.47,-25.61,-26.07,0,*53
1517162759.65,61674,8.63,73822.5,-6.51,-25.65,-26.13,0,*52
1517162760.86,61675,8.69,73848.3,-6.51,-25.65,-26.07,0,*56
1517162762.1,61676,8.63,73838.5,-6.51,-25.49,-25.97,0,*51
1517162763.31,61677,8.69,73840.3,-6.51,-25.49,-25.91,0,*56
1517162764.56,61678,8.69,73834.0,-6.51,-25.29,-25.81,0,*5E
1517162765.79,61679,8.63,73830.3,-6.51,-25.35,-25.81,0,*52
1517162767.05,61680,8.69,73814.8,-6.51,-25.29,-25.75,0,*52
1517162768.26,61681,8.63,73824.8,-6.51,-25.13,-25.65,0,*5B
1517162769.49,61682,8.69,73830.3,-6.51,-24.93,-25.45,0,*53
1517162770.72,61683,8.69,73836.8,-6.47,-24.57,-24.87,0,*52
1517162771.93,61684,8.63,73824.0,-6.47,-23.89,-24.31,0,*5C
1517162773.14,61685,8.63,73844.8,-6.47,-24.05,-24.31,0,*5E
1517162774.38,61686,8.63,73832.3,-6.47,-24.41,-24.77,0,*5F
1517162775.59,61687,8.63,73826.8,-6.47,-24.61,-25.09,0,*54
1517162776.85,61688,8.69,73830.8,-6.45,-24.87,-25.19,0,*50
1517162778.06,61689,8.63,73816.0,-6.43,-24.77,-25.09,0,*59
1517162779.32,61690,8.63,73840.8,-6.43,-24.87,-25.29,0,*5C
1517162780.55,61691,8.63,73844.3,-6.43,-23.65,-24.05,0,*59
1517162781.81,61692,8.63,73862.0,-6.41,-24.25,-24.57,0,*5C
1517162783.05,61693,8.63,73850.8,-6.39,-24.51,-24.71,0,*55
1517162784.34,61694,8.63,73828.0,-6.41,-25.03,-25.55,0,*5C
1517162785.57,61695,8.69,73816.8,-6.41,-25.49,-25.87,0,*5C
1517162786.84,61696,8.63,73822.3,-6.41,-25.71,-26.03,0,*5B
1517162788.13,61697,8.63,73798.3,-6.41,-25.71,-26.13,0,*5B
1517162789.42,61698,8.69,73830.5,-6.41,-25.71,-25.97,0,*5B
1517162790.68,61699,8.63,73824.8,-6.41,-25.55,-25.87,0,*5D
1517162791.88,61700,8.63,73820.0,-6.43,-25.61,-25.91,0,*5E
1517162793.12,61701,8.63,73852.5,-6.45,-25.39,-25.61,0,*5B
1517162794.33,61702,8.63,73808.5,-6.43,-25.23,-25.61,0,*55
1517162795.56,61703,8.63,73800.5,-6.43,-24.87,-25.09,0,*55
1517162796.8,61704,8.69,73818.3,-6.43,-24.87,-25.09,0,*52
1517162798.01,61705,8.69,73852.3,-6.43,-24.31,-24.77,0,*56
1517162799.25,61706,8.69,73850.3,-6.41,-24.51,-24.97,0,*5F
1517162800.51,61707,8.69,73858.5,-6.39,-24.67,-25.03,0,*58
1517162801.74,61708,8.63,73836.0,-6.39,-25.65,-25.81,0,*5E
1517162803.03,61709,8.63,73808.5,-6.41,-25.71,-26.13,0,*5D
1517162804.27,61710,8.69,73818.3,-6.39,-26.17,-26.39,0,*51
1517162805.47,61711,8.63,73816.3,-6.39,-26.23,-26.49,0,*50
1517162806.68,61712,8.63,73816.5,-6.39,-26.65,-26.87,0,*53
1517162807.88,61713,8.63,73794.5,-6.39,-26.23,-26.49,0,*52
1517162809.15,61714,8.63,73800.3,-6.39,-26.17,-26.33,0,*5F
1517162810.35,61715,8.69,73800.3,-6.43,-26.61,-27.03,0,*50
1517162811.61,61716,8.63,73812.5,-6.43,-25.75,-26.17,0,*51
1517162812.84,61717,8.63,73824.3,-6.45,-25.91,-26.23,0,*5B
1517162814.07,61718,8.63,73802.8,-6.43,-25.75,-26.03,0,*5A
1517162815.31,61719,8.63,73798.3,-6.43,-26.17,-26.45,0,*5E
1517162816.54,61720,8.63,73786.3,-6.43,-26.61,-26.93,0,*5E
1517162817.79,61721,8.63,73814.5,-6.43,-26.55,-26.93,0,*58
1517162819.04,61722,8.63,73790.5,-6.45,-26.55,-26.87,0,*58
1517162820.32,61723,8.63,73796.0,-6.45,-26.55,-26.93,0,*5C
1517162821.53,61724,8.63,73818.0,-6.47,-26.45,-26.87,0,*5D
1517162822.73,61725,8.63,73816.3,-6.47,-26.39,-26.61,0,*5F
1517162823.95,61726,8.69,73820.8,-6.51,-26.49,-26.65,0,*58
1517162825.21,61727,8.63,73802.8,-6.51,-25.97,-26.29,0,*51
1517162826.42,61728,8.69,73802.0,-6.47,-26.07,-26.45,0,*59
1517162827.62,61729,8.69,73784.5,-6.51,-26.45,-26.65,0,*5B
1517162828.88,61730,8.63,73810.5,-6.51,-25.81,-26.13,0,*59
1517162830.09,61731,8.63,73812.8,-6.51,-25.61,-25.91,0,*5F
1517162831.33,61732,8.63,73808.0,-6.47,-25.29,-25.49,0,*52
1517162832.57,61733,8.63,73826.3,-6.51,-25.49,-25.75,0,*5D
1517162833.81,61734,8.63,73830.0,-6.51,-25.65,-25.97,0,*58
1517162835.06,61735,8.63,73842.0,-6.51,-25.81,-26.13,0,*5C
1517162836.3,61736,8.63,73840.8,-6.51,-25.81,-26.23,0,*5C
1517162837.53,61737,8.63,73820.8,-6.47,-25.91,-26.29,0,*51
1517162838.76,61738,8.63,73822.8,-6.51,-26.13,-26.45,0,*5A
1517162840.0,61739,8.63,73838.0,-6.51,-26.07,-26.29,0,*54
1517162841.23,61740,8.63,73834.0,-6.51,-26.13,-26.45,0,*55
1517162842.46,61741,8.63,73856.8,-6.51,-26.23,-26.33,0,*56
1517162843.75,61742,8.63,73836.3,-6.53,-25.97,-26.17,0,*5D
1517162845.04,61743,8.63,73842.3,-6.53,-25.97,-26.29,0,*51
1517162846.27,61744,8.69,73862.3,-6.51,-25.97,-26.23,0,*5E
1517162847.55,61745,8.63,73856.8,-6.53,-25.97,-26.17,0,*5A
1517162848.82,61746,8.69,73858.3,-6.53,-25.39,-25.71,0,*5E
1517162850.05,61747,8.63,73846.0,-6.53,-25.35,-25.65,0,*56
1517162851.26,61748,8.63,73820.5,-6.51,-25.35,-25.61,0,*5F
1517162852.47,61749,8.63,73812.8,-6.51,-25.35,-25.65,0,*5A
1517162853.68,61750,8.63,73800.3,-6.51,-25.49,-25.65,0,*59
1517162854.92,61751,8.63,73814.5,-6.47,-25.71,-25.87,0,*58
1517162856.16,61752,8.63,73776.0,-6.51,-25.65,-25.97,0,*58
1517162857.39,61753,8.63,73780.5,-6.51,-25.91,-26.17,0,*59
1517162858.62,61754,8.63,73774.5,-6.47,-25.91,-26.17,0,*59
1517162859.86,61755,8.63,73780.3,-6.47,-26.07,-26.29,0,*59
1517162861.06,61756,8.63,73784.8,-6.47,-26.23,-26.45,0,*56
1517162862.3,61757,8.63,73778.0,-6.51,-26.33,-26.61,0,*57
1517162863.51,61758,8.63,73762.3,-6.51,-26.49,-26.65,0,*51
1517162864.75,61759,8.63,73788.8,-6.53,-26.65,-26.87,0,*50
1517162865.99,61760,8.63,73820.5,-6.55,-26.65,-26.81,0,*5A
1517162867.23,61761,8.63,73864.3,-6.55,-26.55,-26.65,0,*52
1517162868.44,61762,8.63,73826.8,-6.55,-26.49,-26.49,0,*52
1517162869.69,61763,8.63,73814.8,-6.53,-26.39,-26.55,0,*5F
1517162870.95,61764,8.63,73784.8,-6.53,-26.49,-26.55,0,*5F
1517162872.21,61765,8.63,73804.8,-6.55,-26.29,-26.33,0,*5E
1517162873.49,61766,8.63,73806.0,-6.57,-26.33,-26.39,0,*5E
1517162874.73,61767,8.63,73854.0,-6.57,-26.39,-26.39,0,*55
1517162875.97,61768,8.63,73850.0,-6.57,-26.39,-26.39,0,*5A
1517162877.25,61769,8.63,73836.8,-6.57,-26.33,-26.39,0,*51
1517162878.52,61770,8.63,73852.3,-6.57,-26.33,-26.39,0,*59
1517162879.73,61771,8.63,73798.0,-6.59,-25.87,-25.87,0,*5C
1517162880.97,61772,8.63,73758.8,-6.57,-25.39,-25.35,0,*5D
1517162882.18,61773,8.63,73784.0,-6.55,-25.19,-25.23,0,*5B
1517162883.44,61774,8.63,73802.3,-6.57,-25.09,-25.03,0,*5D
1517162884.65,61775,8.63,73760.5,-6.55,-24.35,-24.31,0,*50
1517162885.87,61776,8.63,73726.3,-6.55,-24.35,-24.31,0,*53
1517162887.13,61777,8.63,73796.8,-6.53,-25.49,-25.55,0,*5D
1517162888.37,61778,8.63,73810.0,-6.53,-25.65,-25.65,0,*5F
1517162889.66,61779,8.63,73822.8,-6.53,-25.71,-25.71,0,*5E
1517162890.93,61780,8.63,73830.3,-6.53,-25.87,-25.97,0,*59
1517162892.21,61781,8.63,73770.3,-6.53,-25.81,-25.81,0,*59
1517162893.49,61782,8.63,73774.8,-6.53,-25.03,-25.03,0,*5A
1517162894.75,61783,8.63,73814.3,-6.53,-25.55,-25.39,0,*51
1517162895.97,61784,8.63,73808.8,-6.51,-25.65,-25.49,0,*50
1517162897.21,61785,8.63,73838.0,-6.53,-25.87,-26.03,0,*52
1517162898.47,61786,8.63,73806.5,-6.55,-25.81,-25.71,0,*57
1517162899.71,61787,8.63,73824.3,-6.53,-25.49,-25.19,0,*5A
1517162900.97,61788,8.63,73830.3,-6.53,-25.49,-25.29,0,*56
1517162902.23,61789,8.63,73814.3,-6.53,-25.39,-25.29,0,*50
1517162903.46,61790,8.63,73812.0,-6.53,-25.39,-25.19,0,*5B
1517162904.72,61791,8.63,73812.5,-6.53,-24.83,-24.57,0,*51
1517162905.92,61792,8.63,73814.3,-6.51,-24.61,-24.35,0,*58