#timestamp,LO_Frequency,Hit,StdDev 
1501603215.0,286047002.7,N,1.1
1501603215.9,286047002.7,N,1.0
1501603235.8,286046999.8,N,1.1
1501603255.6,286047002.1,N,1.0
1501603275.5,286047002.5,N,1.0
1501603295.3,286047001.4,N,1.0
1501603315.1,286047001.5,N,0.9
1501603335.9,286047001.9,N,0.9
1501603355.7,286047001.5,N,0.8
1501603375.6,286046999.8,N,0.9
1501603395.4,286047001.9,N,0.8
1501603415.2,286047003.9,P,1.0
1501603435.1,286047000.4,N,1.4
1501603436.0,286047000.4,N,1.4
1501603455.8,286047002.8,N,1.4
1501603475.7,286047000.2,N,1.4
1501603495.5,286047000.5,N,1.3
1501603515.3,286047000.3,N,1.3
1501603535.2,286047000.0,N,1.3
1501603555.0,286047001.0,N,1.2
1501603555.9,286047001.0,N,1.2
1501603575.7,286047000.2,N,1.2
1501603595.6,286047000.6,N,1.1
1501603615.4,286047000.3,N,1.1
1501603635.3,286047000.9,N,1.1
1501603655.1,286046998.9,N,1.1
1501603675.8,286047000.3,N,1.1
1501603695.7,286047001.2,N,1.1
1501603715.5,286047001.2,N,1.1
1501603735.4,286046998.5,N,1.2
1501603755.2,286046998.5,N,1.2
1501603775.0,286047001.1,N,1.2
1501603775.9,286047001.1,N,1.2
1501603795.8,286046998.1,N,1.3
1501603815.6,286047000.8,N,1.2
1501603835.5,286047000.3,N,1.2
1501603855.3,286047000.1,N,1.2
1501603875.1,286047002.0,N,1.2
1501603895.9,286047000.3,N,1.2
1501603915.7,286047002.8,N,1.2
1501603935.5,286047002.3,N,1.2
1501603955.4,286047002.3,N,1.1
1501603975.2,286046999.7,N,1.1
1501603995.1,286047002.7,N,1.2
1501603996.0,286047002.7,N,1.2
1501604015.8,286047002.1,N,1.2
1501604035.6,286047002.2,N,1.2
1501604055.5,286047001.9,N,1.3
1501604075.3,286047000.4,N,1.3
1501604095.2,286047002.8,N,1.3
1501604115.9,286047000.5,N,1.3
1501604135.7,286047000.2,N,1.3
1501604155.6,286046999.8,N,1.3
1501604175.4,286047002.3,N,1.3
1501604195.2,286047002.5,N,1.4
1501604215.1,286046999.8,N,1.3
1501604216.0,286046999.8,N,1.3
1501604235.8,286046999.7,N,1.4
1501604255.7,286047002.4,N,1.4
1501604275.5,286046999.7,N,1.3
1501604295.4,286047002.1,N,1.3
1501604315.2,286047002.6,N,1.3
1501604335.0,286047001.9,N,1.3
1501604335.9,286047001.9,N,1.2
1501604355.8,286046999.7,N,1.2
1501604375.6,286047002.8,N,1.2
1501604395.5,286047002.2,N,1.2
1501604415.3,286047001.3,N,1.2
1501604435.1,286047001.5,N,1.2
1501604455.9,286047002.0,N,1.1
1501604475.7,286047001.8,N,1.1
1501604495.6,286047004.4,P,1.5
1501604515.4,286047000.2,N,1.8
1501604535.2,286047000.0,N,1.8
1501604555.1,286047000.3,N,1.6
1501604556.0,286047000.3,N,1.5
1501604575.8,286046999.9,N,1.5
1501604595.7,286047000.4,N,1.4
1501604615.5,286047000.8,N,1.3
1501604635.3,286047000.8,N,1.3
1501604655.2,286046999.3,N,1.3
1501604675.0,286047000.8,N,1.2
1501604675.9,286047000.8,N,1.2
1501604695.8,286047000.7,N,1.1
1501604715.6,286047000.6,N,1.1
1501604735.4,286047000.9,N,1.1
1501604755.3,286046998.5,N,1.2
1501604775.1,286047000.6,N,1.1
1501604795.9,286046998.1,N,1.2
1501604815.7,286047000.0,N,1.2
1501604835.5,286047000.3,N,1.2
1501604855.4,286047000.2,N,1.1
1501604875.2,286047000.4,N,1.1
1501604895.1,286046999.8,N,1.1
1501604896.0,286046999.8,N,1.1
1501604915.8,286047000.4,N,1.1
1501604935.6,286047001.2,N,1.1
1501604955.5,286047000.5,N,1.0
1501604975.3,286047000.8,N,1.0
1501604995.2,286047000.7,N,1.0
1501605015.9,286047000.8,N,1.0
1501605035.7,286047000.1,N,0.7
1501605055.6,286047002.4,P,1.1
1501605075.4,286047000.5,N,1.0
1501605095.2,286047000.7,N,0.8
1501605115.1,286046998.3,N,1.3
1501605116.0,286046998.3,N,1.4
1501605135.8,286046998.7,N,1.4
1501605155.7,286047001.1,N,1.4
1501605175.5,286046998.5,N,1.4
1501605195.3,286046998.2,N,1.4
1501605215.2,286046998.2,N,1.4
1501605235.0,286047000.0,N,1.4
1501605235.9,286047000.0,N,1.3
1501605255.8,286046999.8,N,1.3
1501605275.6,286047000.7,N,1.2
1501605295.4,286047000.7,N,1.2
1501605315.3,286047000.6,N,1.2
1501605335.1,286046999.3,N,1.2
1501605355.9,286046998.7,N,1.2
1501605375.7,286046996.5,P,1.6
1501605395.5,286046999.2,N,1.4
1501605415.4,286046998.3,N,1.2
1501605435.2,286047000.3,N,1.3
1501605455.1,286047001.1,N,1.5
1501605456.0,286047001.1,N,1.5
1501605475.8,286046998.5,N,1.5
1501605495.6,286047002.3,N,1.7
1501605515.5,286047002.1,N,1.7
1501605535.3,286047002.3,N,1.8
1501605555.2,286046999.9,N,1.7
1501605575.9,286047000.3,N,1.7
1501605595.7,286047001.1,N,1.6
1501605615.6,286047001.0,N,1.6
1501605635.4,286046999.7,N,1.5
1501605655.2,286047000.8,N,1.5
1501605675.1,286047000.4,N,1.4
1501605676.0,286047000.4,N,1.4
1501605695.8,286046999.8,N,1.4
1501605715.7,286046999.9,N,1.3
1501605735.5,286047000.0,N,1.3
1501605755.3,286047001.1,N,1.3
1501605775.2,286046998.5,N,1.3
1501605795.0,286047000.3,N,1.3
1501605795.9,286047000.3,N,1.3
1501605815.8,286047002.6,N,1.3
1501605835.6,286047002.8,N,1.4
1501605855.4,286047002.2,N,1.4
1501605875.3,286047002.7,N,1.4
1501605895.1,286047000.2,N,1.4
1501605915.9,286047000.9,N,1.2
1501605935.7,286046999.7,N,1.2
1501605955.5,286046999.8,N,1.1
1501605975.4,286046999.8,N,1.1
1501605995.2,286047002.8,N,1.2
1501606015.1,286047000.6,N,1.2
1501606016.0,286047000.6,N,1.1
1501606035.8,286047000.7,N,1.1
1501606055.7,286046999.8,N,1.1
1501606075.5,286047000.2,N,1.0
1501606095.3,286047000.3,N,1.0
1501606115.2,286047000.0,N,1.0
1501606135.0,286047001.0,N,1.0
1501606135.9,286047001.0,N,1.0
1501606155.7,286047000.2,N,1.0
1501606175.6,286047000.3,N,1.0
1501606195.4,286046998.6,N,1.1
1501606215.3,286047000.8,N,1.1
1501606235.1,286047001.1,N,1.1
1501606255.8,286047001.2,N,1.1
1501606275.7,286047000.5,N,1.1
1501606295.5,286047000.1,N,1.1
1501606315.4,286047002.1,N,1.0
1501606335.2,286047000.1,N,1.0
1501606355.0,286046999.8,N,1.0
1501606355.9,286046999.8,N,1.0
1501606375.8,286047002.0,N,0.9
1501606395.6,286046999.8,N,0.9
1501606415.4,286047002.7,N,0.9
1501606435.3,286046999.7,N,0.9
1501606455.1,286047000.1,N,0.9
1501606475.9,286047000.0,N,0.9
1501606495.7,286047000.3,N,0.9
1501606515.5,286047000.0,N,0.9
1501606535.4,286047000.4,N,0.8
1501606555.2,286047000.5,N,0.8
1501606575.1,286046998.2,N,0.9
1501606576.0,286046998.2,N,1.0
1501606595.8,286047000.7,N,1.0
1501606615.6,286047001.2,N,1.0
1501606635.5,286046999.8,N,1.0
1501606655.3,286046999.7,N,1.0
1501606675.2,286047000.6,N,1.0
1501606695.9,286046998.8,N,1.0
1501606715.7,286046999.3,N,1.0
1501606735.6,286047001.1,N,1.0
1501606755.4,286046999.2,N,1.0
1501606775.2,286046999.6,N,1.0
1501606795.1,286046996.5,P,1.9
1501606796.0,286046996.5,N,1.8
