#timestamp,LO_Frequency,Hit,StdDev 
1583920815.8,286046966.9,N
1583920835.6,286046975.7,N
1583920855.5,286046973.5,N
1583920875.3,286046972.6,N
1583920895.1,286046979.3,N
1583920915.9,286046978.9,N
1583920935.7,286046983.8,N
1583920955.5,286046984.4,N
1583920975.4,286046989.4,N
1583920995.2,286046994.3,N
1583921015.1,286046996.3,N
1583921016.0,286046996.3,N
1583921035.8,286046994.7,N
1583921055.6,286046995.6,N
1583921075.5,286047001.6,N
1583921095.3,286047003.6,N
1583921115.1,286046999.3,N
1583921135.9,286046995.3,N
1583921155.7,286046996.5,N
1583921175.6,286047001.5,N
1583921195.4,286047004.6,N
1583921215.2,286047003.4,N
1583921235.1,286047003.6,N
1583921236.0,286047003.6,N
1583921255.8,286047002.6,N
1583921275.7,286047003.9,N
1583921295.5,286047000.7,N
1583921315.3,286046996.1,N
1583921335.2,286046993.5,N
1583921355.0,286047001.0,N
1583921355.9,286047001.0,N
1583921375.7,286046996.8,N
1583921395.6,286046999.1,N
1583921415.4,286047001.2,N
1583921435.3,286046993.9,N
1583921455.1,286047004.0,N
1583921456.0,286047004.0,N
1583921475.8,286047009.1,N
1583921495.7,286047006.9,N
1583921515.5,286047004.5,N
1583921535.3,286047002.6,N
1583921555.2,286047001.0,N
1583921575.0,286046998.3,N
1583921575.9,286046998.3,N
1583921595.8,286046993.3,N
1583921615.6,286046992.3,N
1583921635.4,286046990.1,N
1583921655.3,286046992.5,N
1583921675.1,286047003.3,N
1583921695.9,286047006.2,N
1583921715.7,286047011.9,N
1583921735.5,286047014.1,N
1583921755.4,286047020.2,Y
1583921775.2,286047020.4,P
1583921795.0,286047015.5,N
1583921796.0,286047015.5,N
1583921815.8,286047012.0,N
1583921835.6,286047008.9,N
1583921855.5,286047009.5,N
1583921875.3,286047019.1,Y
1583921895.1,286047005.1,P
1583921915.9,286047001.5,N
1583921935.7,286046999.0,N
1583921955.6,286046998.9,N
1583921975.4,286047000.9,N
1583921995.2,286047002.3,N
1583922015.1,286047002.8,N
1583922016.0,286047002.8,N
1583922035.8,286047013.0,Y
1583922055.6,286047026.5,P
1583922075.5,286047022.3,N
1583922095.3,286047012.5,N
1583922115.2,286047013.7,N
1583922135.9,286047007.7,N
1583922155.7,286047002.9,N
1583922175.6,286047001.0,N
1583922195.4,286047001.7,N
1583922215.2,286047002.3,N
1583922235.1,286046997.1,N
1583922236.0,286046997.1,N
1583922255.8,286046993.8,N
1583922275.7,286046987.0,N
1583922295.5,286046985.0,N
1583922315.3,286046989.5,N
1583922335.2,286047001.8,N
1583922355.9,286046997.2,N
1583922375.7,286046991.5,N
1583922395.6,286046993.8,N
1583922415.4,286047002.8,N
1583922435.2,286047000.7,N
1583922455.1,286046997.7,N
1583922456.0,286046997.7,N
1583922475.8,286046991.5,N
1583922495.7,286046985.6,N
1583922515.5,286046991.1,N
1583922535.3,286047002.4,N
1583922555.2,286047007.9,N
1583922575.0,286047003.0,N
1583922575.9,286047003.0,N
1583922595.8,286046999.2,N
1583922615.6,286046994.4,N
1583922635.5,286046986.8,N
1583922655.3,286046976.9,Y
1583922675.1,286046981.9,P
1583922695.9,286046982.7,N
1583922715.7,286046991.5,N
1583922735.5,286047002.8,N
1583922755.4,286047009.9,N
1583922775.2,286047010.6,N
1583922795.1,286047000.7,N
1583922796.0,286047000.7,N
1583922815.8,286046991.7,N
1583922835.6,286046991.9,N
1583922855.5,286046992.4,N
1583922875.3,286046994.8,N
1583922895.1,286046999.0,N
1583922915.9,286047004.1,N
1583922935.7,286047008.2,N
1583922955.6,286047013.0,N
1583922975.4,286047011.3,N
1583922995.2,286047010.3,N
1583923015.1,286047001.2,N
1583923016.0,286047001.2,N
1583923035.8,286046991.7,N
1583923055.6,286046996.4,N
1583923075.5,286046994.6,N
1583923095.3,286046992.4,N
1583923115.2,286046986.8,N
1583923135.9,286046977.5,N
1583923155.7,286046974.6,N
1583923175.6,286046979.3,N
1583923195.4,286046980.8,N
1583923215.2,286046988.5,N
1583923235.1,286047001.7,N
1583923236.0,286047001.7,N
1583923255.8,286047014.8,N
1583923275.7,286047020.7,N
1583923295.2,286047015.9,N
1583923315.1,286047008.2,N
1583923316.0,286047008.2,N
1583923335.8,286046998.4,N
1583923355.7,286046986.9,N
1583923375.5,286046985.5,N
1583923395.4,286046986.8,N
1583923415.2,286046981.6,N
1583923435.0,286046986.8,N
1583923435.9,286046986.8,N
1583923455.8,286047000.8,N
1583923475.6,286046999.3,N
1583923495.5,286046993.5,N
1583923515.3,286046990.3,N
1583923535.1,286046993.0,N
1583923555.9,286046986.4,N
1583923575.7,286046976.4,N
1583923595.5,286046978.8,N
1583923615.4,286046975.0,N
1583923635.2,286046969.5,N
1583923655.1,286046964.7,N
1583923656.0,286046964.7,N
1583923675.8,286046963.2,N
1583923695.6,286046964.6,N
1583923715.5,286046971.8,N
1583923735.3,286046976.8,N
1583923755.1,286046976.1,N
1583923775.9,286046974.9,N
1583923795.7,286046973.4,N
1583923815.6,286046970.0,N
1583923835.4,286046967.3,N
1583923855.2,286046961.7,Y
1583923875.1,286046986.1,P
1583923876.0,286046986.1,P
1583923895.8,286046988.2,P
1583923915.7,286046999.3,N
1583923935.5,286047000.6,N
1583923955.3,286046993.5,N
1583923975.2,286046990.5,N
1583923995.0,286046982.6,N
1583923996.0,286046982.6,N
1583924015.8,286046976.3,Y
1583924035.6,286046990.7,P
1583924055.5,286046996.4,P
1583924075.3,286046996.1,N
1583924095.2,286046993.6,N
1583924115.0,286046990.5,Y
1583924115.9,286046990.5,P
1583924135.8,286047000.6,N
1583924155.6,286046998.4,N
1583924175.4,286046997.5,N
1583924195.3,286046992.2,N
1583924215.1,286046991.1,N
1583924235.9,286047001.2,N
1583924255.7,286046995.3,N
1583924275.5,286046989.0,N
1583924295.4,286046992.3,N
1583924315.2,286046994.6,N
1583924335.1,286046994.6,N
1583924336.0,286046994.6,N
1583924355.8,286046993.6,N
1583924375.6,286046989.0,Y
1583924395.5,286046991.5,P
