#timestamp,LO_Frequency,Hit,StdDev 
1537282815.7,286047000.5,N
1537282835.5,286047000.3,N
1537282855.3,286046999.8,N
1537282875.2,286047000.3,N
1537282895.0,286047002.3,Y
1537282895.9,286047002.3,P
1537282915.7,286047001.9,N
1537282935.6,286047004.3,P
1537282955.4,286047003.1,N
1537282975.3,286047004.1,Y
1537282995.1,286046998.3,P
1537282996.0,286046998.3,N
1537283015.8,286046998.6,N
1537283035.7,286047000.0,N
1537283055.5,286047000.3,N
1537283075.3,286046998.3,N
1537283095.2,286047000.4,N
1537283115.0,286047000.2,N
1537283115.9,286047000.2,N
1537283135.8,286047000.9,N
1537283155.6,286047000.3,N
1537283175.4,286047002.5,N
1537283195.3,286047002.8,N
1537283215.1,286047002.1,N
1537283235.8,286047000.2,N
1537283255.7,286047001.5,N
1537283275.5,286047004.0,N
1537283295.3,286047001.5,N
1537283315.2,286047002.4,N
1537283335.0,286047002.4,N
1537283335.9,286047002.4,N
1537283355.8,286047000.1,N
1537283375.6,286046999.7,N
1537283395.4,286047004.4,N
1537283415.3,286047005.3,Y
1537283435.1,286047001.7,P
1537283455.8,286047002.8,P
1537283475.7,286047000.6,N
1537283495.5,286047001.0,N
1537283515.4,286046999.7,N
1537283535.2,286046999.8,N
1537283555.0,286047002.4,N
1537283555.9,286047002.4,N
1537283575.8,286047002.4,N
1537283595.6,286047002.8,N
1537283615.4,286047004.0,Y
1537283635.3,286047001.6,P
1537283655.1,286047000.2,P
1537283675.9,286047000.6,N
1537283695.7,286047000.7,N
1537283715.5,286047000.4,N
1537283735.4,286047002.0,Y
1537283755.2,286046999.9,P
1537283775.0,286047000.3,N
1537283775.9,286047000.3,N
1537283795.8,286046998.9,Y
1537283815.6,286046996.6,P
1537283835.5,286046996.8,N
1537283855.3,286046998.4,N
1537283875.1,286046998.6,N
1537283895.9,286046998.2,N
1537283915.7,286047000.4,N
1537283935.5,286047001.5,N
1537283955.4,286047001.7,N
1537283975.2,286047003.1,N
1537283995.1,286047001.4,N
1537283996.0,286047001.4,N
1537284015.8,286047001.5,N
1537284035.6,286047001.5,N
1537284055.5,286047002.1,N
1537284075.3,286047002.2,N
1537284095.1,286047002.4,N
1537284115.9,286047002.6,N
1537284135.7,286047005.8,N
1537284155.6,286047002.6,N
1537284175.4,286046999.8,N
1537284195.2,286047003.5,N
1537284215.1,286047004.1,N
1537284216.0,286047004.1,N
1537284235.8,286047004.4,N
1537284255.6,286047003.4,N
1537284275.5,286047004.7,N
1537284295.3,286047005.3,N
1537284315.1,286047003.3,N
1537284335.9,286047005.4,N
1537284355.7,286047005.7,N
1537284375.6,286047003.6,N
1537284395.4,286047005.7,N
1537284415.2,286047004.9,N
1537284435.1,286047005.9,N
1537284436.0,286047005.9,Y
1537284455.8,286047000.8,P
1537284475.6,286047000.1,N
1537284495.5,286047002.2,N
1537284515.3,286047000.5,N
1537284535.2,286047000.3,N
1537284555.9,286047002.4,N
1537284575.7,286047002.7,N
1537284595.6,286046999.7,N
1537284615.4,286047000.3,N
1537284635.2,286047000.2,N
1537284655.1,286047001.2,N
1537284656.0,286047001.2,N
1537284675.8,286047000.1,N
1537284695.7,286047001.8,N
1537284715.5,286047001.9,N
1537284735.3,286046999.9,N
1537284755.2,286047002.8,N
1537284775.9,286047000.3,N
1537284795.7,286047002.0,N
1537284815.6,286047002.8,N
1537284835.4,286047002.7,N
1537284855.2,286047001.6,N
1537284875.1,286047000.1,N
1537284876.0,286047000.1,N
1537284895.8,286046998.1,N
1537284915.7,286047001.0,N
1537284935.5,286047001.9,N
1537284955.3,286047002.0,N
1537284975.2,286047002.7,N
1537284995.0,286047002.7,N
1537284995.9,286047002.7,N
1537285015.7,286046999.9,N
1537285035.6,286047002.3,N
1537285055.4,286047001.4,N
1537285075.3,286047004.1,Y
1537285095.1,286047003.9,P
1537285115.8,286047006.0,P
1537285135.7,286047004.0,N
1537285155.5,286047001.6,N
1537285175.3,286047001.9,N
1537285195.2,286047001.8,N
1537285215.0,286047004.4,N
1537285215.9,286047004.4,N
1537285235.8,286047004.0,N
1537285255.6,286047001.8,N
1537285275.4,286047000.2,N
1537285295.3,286047002.7,N
1537285315.1,286047002.2,N
1537285335.8,286047010.4,Y
1537285355.7,286047004.7,P
1537285375.5,286047021.7,P
1537285395.4,286047016.9,N
1537285415.2,286047014.8,N
1537285435.0,286047014.5,N
1537285435.9,286047014.5,N
1537285455.8,286047023.2,Y
1537285475.6,286047009.4,P
1537285495.5,286047015.3,P
1537285515.3,286047015.4,P
1537285535.1,286047027.3,Y
1537285555.9,286047013.7,P
1537285575.7,286047018.8,P
1537285595.5,286047015.7,P
1537285615.4,286047013.9,Y
1537285635.2,286047002.3,P
1537285655.1,286046999.9,N
1537285656.0,286046999.9,N
1537285675.8,286047001.2,N
1537285695.6,286046998.2,N
1537285715.5,286046998.6,N
1537285735.3,286047000.8,N
1537285755.1,286046998.7,N
1537285775.9,286046995.0,N
1537285795.7,286046994.0,N
1537285815.6,286046991.1,N
1537285835.4,286046989.0,N
1537285855.2,286046989.9,N
1537285875.1,286046991.5,N
1537285876.0,286046991.5,N
1537285895.8,286046991.0,N
1537285915.7,286046992.6,N
1537285935.5,286046991.5,N
1537285955.3,286046987.6,N
1537285975.2,286046985.9,N
1537285995.9,286046985.9,N
1537286015.7,286046985.8,N
1537286035.6,286046983.9,N
1537286055.4,286046985.6,N
1537286075.2,286046984.1,N
1537286095.1,286046984.6,N
1537286096.0,286046984.6,N
1537286115.8,286046982.2,N
1537286135.7,286046985.0,N
1537286155.5,286046983.0,N
1537286175.3,286046982.8,N
1537286195.2,286046980.5,Y
1537286215.0,286046990.2,P
1537286215.9,286046990.2,P
1537286235.8,286046989.4,P
1537286255.6,286046988.5,Y
1537286275.4,286047000.5,P
1537286295.3,286046998.5,N
1537286315.1,286046998.6,N
1537286335.8,286046998.5,N
1537286355.7,286046997.0,N
1537286375.5,286046997.4,N
1537286395.3,286046997.8,N
