#timestamp,LO_Frequency,Hit,StdDev 
1552798815.5,286046999.9,N
1552798835.3,286047000.5,N
1552798855.1,286047002.4,N
1552798875.9,286047000.9,N
1552798895.7,286047001.0,N
1552798915.6,286047000.5,N
1552798935.4,286047000.9,N
1552798955.2,286046998.2,N
1552798975.1,286047000.6,N
1552798976.0,286047000.6,N
1552798995.8,286047000.2,N
1552799015.7,286047005.6,Y
1552799035.5,286047005.2,P
1552799055.3,286047005.8,N
1552799075.2,286047005.5,N
1552799095.0,286047007.1,N
1552799095.9,286047007.1,N
1552799115.7,286047004.7,N
1552799135.6,286047006.0,N
1552799155.4,286047001.8,N
1552799175.3,286047002.7,N
1552799195.1,286047001.4,N
1552799196.0,286047001.4,N
1552799215.8,286047002.6,N
1552799235.7,286047002.8,N
1552799255.5,286046999.7,N
1552799275.3,286047002.3,N
1552799295.2,286047004.1,N
1552799315.0,286047003.1,N
1552799315.9,286047003.1,N
1552799335.8,286047004.1,N
1552799355.6,286047003.2,N
1552799375.4,286047006.0,N
1552799395.3,286047004.7,N
1552799415.1,286047005.0,N
1552799435.8,286047006.0,N
1552799455.7,286047005.7,N
1552799475.5,286047005.2,N
1552799495.4,286047003.8,N
1552799515.2,286047005.5,N
1552799535.0,286047003.2,N
1552799535.9,286047003.2,N
1552799555.8,286047001.8,N
1552799575.6,286047004.4,N
1552799595.4,286047003.6,N
1552799615.3,286047003.6,N
1552799635.1,286047003.4,N
1552799655.9,286047005.4,Y
1552799675.7,286047002.6,P
1552799695.5,286047002.8,P
1552799715.4,286047001.5,P
1552799735.2,286047003.8,Y
1552799755.1,286047000.2,P
1552799756.0,286047000.2,N
1552799775.8,286047002.3,N
1552799795.6,286047002.3,N
1552799815.5,286047001.5,N
1552799835.3,286047000.2,N
1552799855.1,286046998.5,N
1552799875.9,286047000.6,N
1552799895.7,286047000.1,N
1552799915.6,286047001.1,N
1552799935.4,286046994.9,Y
1552799955.2,286046995.8,P
1552799975.1,286046995.4,N
1552799976.0,286046995.4,N
1552799995.8,286046993.5,N
1552800015.6,286046994.7,N
1552800035.5,286046994.7,N
1552800055.3,286046994.5,N
1552800075.2,286046996.0,N
1552800095.9,286046993.8,Y
1552800115.7,286046999.3,P
1552800135.6,286046998.6,N
1552800155.4,286046998.4,N
1552800175.2,286046998.2,N
1552800195.1,286046998.6,N
1552800196.0,286046998.6,N
1552800215.8,286047000.4,N
1552800235.7,286047001.2,N
1552800255.5,286046998.7,N
1552800275.3,286047000.0,N
1552800295.2,286046999.9,N
1552800315.0,286047002.7,N
1552800315.9,286047002.7,N
1552800335.7,286047003.8,N
1552800355.6,286047003.7,N
1552800375.4,286047004.4,N
1552800395.3,286047001.7,N
1552800415.1,286047005.7,N
1552800416.0,286047005.7,N
1552800435.8,286047004.9,N
1552800455.7,286047003.5,N
1552800475.5,286047002.2,N
1552800495.3,286047001.8,N
1552800515.2,286047002.1,N
1552800535.0,286047002.2,N
1552800535.9,286047002.2,N
1552800555.8,286046999.8,N
1552800575.6,286047002.3,N
1552800595.4,286047000.5,N
1552800615.3,286047000.9,N
1552800635.1,286047000.7,N
1552800655.9,286046998.8,N
1552800675.7,286046999.3,N
1552800695.5,286046996.8,N
1552800715.4,286047000.6,N
1552800735.2,286047001.5,N
1552800755.0,286047001.9,N
1552800755.9,286047001.9,N
1552800775.8,286047004.3,N
1552800795.6,286047003.4,N
1552800815.5,286047005.4,N
1552800835.3,286047003.9,N
1552800855.1,286047003.7,N
1552800875.9,286047003.2,N
1552800895.7,286047003.6,N
1552800915.5,286047002.5,N
1552800935.4,286047002.4,N
1552800955.2,286047000.7,N
1552800975.1,286047004.3,N
1552800976.0,286047004.3,N
1552800995.8,286047001.4,N
1552801015.6,286047004.4,N
1552801035.5,286047001.6,N
1552801055.3,286047002.2,N
1552801075.1,286047005.5,N
1552801095.9,286047004.5,N
1552801115.7,286047003.1,N
1552801135.6,286047003.0,N
1552801155.4,286047003.3,N
1552801175.2,286047004.4,N
1552801195.1,286047002.2,N
1552801196.0,286047002.2,N
1552801215.8,286047002.9,N
1552801235.6,286047003.4,N
1552801255.5,286047003.1,N
1552801275.3,286047005.9,Y
1552801295.2,286047000.4,P
1552801315.9,286046998.4,N
1552801335.7,286046998.9,N
1552801355.6,286046998.4,N
1552801375.4,286046999.4,N
1552801395.2,286046998.3,N
1552801415.1,286047002.3,N
1552801416.0,286047002.3,N
1552801435.8,286046998.7,N
1552801455.7,286046997.4,N
1552801475.5,286046997.1,N
1552801495.3,286046996.9,N
1552801515.2,286046996.9,N
1552801535.9,286047000.1,N
1552801555.7,286047001.7,N
1552801575.6,286047001.6,N
1552801595.4,286047002.5,N
1552801615.3,286046999.7,N
1552801635.1,286047000.0,N
1552801636.0,286047000.0,N
1552801655.8,286046999.4,N
1552801675.7,286046999.3,N
1552801695.5,286047001.1,N
1552801715.3,286046998.8,N
1552801735.2,286047000.0,N
1552801755.0,286047002.6,N
1552801755.9,286047002.6,N
1552801775.8,286047004.3,N
1552801795.6,286047003.9,N
1552801815.4,286047002.1,N
1552801835.3,286047002.6,N
1552801855.1,286047000.1,N
1552801875.8,286047001.5,N
1552801895.7,286047001.4,N
1552801915.5,286047002.2,N
1552801935.4,286047003.4,N
1552801955.2,286047002.9,N
1552801975.0,286047003.0,N
1552801975.9,286047003.0,N
1552801995.8,286047006.0,N
1552802015.6,286047006.7,Y
1552802035.5,286047005.7,P
1552802055.3,286047006.0,N
1552802075.1,286047003.6,N
1552802095.9,286047002.5,N
1552802115.7,286047002.8,N
1552802135.5,286047002.7,N
1552802155.4,286046999.7,N
1552802175.2,286047000.4,N
1552802195.1,286047002.8,N
1552802196.0,286047002.8,N
1552802215.8,286046999.7,N
1552802235.6,286047000.5,N
1552802255.5,286047000.9,N
1552802275.3,286047001.0,N
1552802295.1,286047000.3,N
1552802315.9,286047002.8,N
1552802335.7,286046999.8,N
1552802355.6,286046999.9,N
1552802375.4,286047001.2,N
1552802395.2,286046998.2,N
