#timestamp,LO_Frequency,Hit,StdDev 
1506452415.8,286047004.7,Y
1506452435.6,286047003.3,P
1506452455.4,286046998.3,P
1506452475.3,286046997.5,N
1506452495.1,286046998.0,N
1506452515.8,286046994.3,N
1506452535.7,286046994.7,N
1506452555.5,286046993.2,N
1506452575.3,286046990.8,N
1506452595.2,286046989.1,N
1506452615.9,286046987.1,N
1506452635.7,286046989.7,N
1506452655.6,286046987.5,N
1506452675.4,286046990.0,N
1506452695.2,286046987.0,N
1506452715.0,286046987.1,N
1506452716.0,286046987.1,N
1506452735.8,286046987.1,N
1506452755.6,286046985.8,N
1506452775.4,286046983.8,N
1506452795.3,286046982.8,Y
1506452815.1,286046990.9,P
1506452835.8,286046990.8,P
1506452855.7,286046992.6,P
1506452875.5,286046988.5,Y
1506452895.3,286046999.0,P
1506452915.2,286046996.4,N
1506452935.0,286046994.5,N
1506452935.9,286046994.5,N
1506452955.7,286046994.4,N
1506452975.6,286046994.5,N
1506452995.4,286046993.3,Y
1506453015.2,286046999.9,P
1506453035.1,286047000.9,N
1506453036.0,286047000.9,N
1506453055.8,286046999.6,N
1506453075.6,286046997.2,N
1506453095.5,286046998.4,N
1506453115.3,286046999.9,N
1506453135.1,286047000.7,N
1506453155.9,286046998.7,N
1506453175.7,286046999.4,N
1506453195.5,286046996.9,N
1506453215.4,286046999.1,N
1506453235.2,286046995.1,N
1506453255.0,286046995.6,N
1506453255.9,286046995.6,N
1506453275.8,286046995.5,N
1506453295.6,286046997.3,N
1506453315.4,286046997.5,N
1506453335.3,286046991.9,Y
1506453355.1,286046994.0,P
1506453356.0,286046994.0,N
1506453375.8,286046992.6,P
1506453395.7,286046992.0,Y
1506453415.5,286046996.9,P
1506453435.3,286046999.7,N
1506453455.2,286047002.6,N
1506453475.9,286047002.6,N
1506453495.7,286047000.6,N
1506453515.5,286047001.0,N
1506453535.4,286047001.5,N
1506453555.2,286047005.6,N
1506453575.0,286047003.0,N
1506453576.0,286047003.0,N
1506453595.8,286047007.5,N
1506453615.6,286047006.7,N
1506453635.4,286047006.3,N
1506453655.3,286047007.0,N
1506453675.1,286047004.8,N
1506453695.8,286047004.5,N
1506453715.7,286047007.5,N
1506453735.5,286047005.7,N
1506453755.3,286047005.3,N
1506453775.2,286047002.8,N
1506453795.9,286047002.0,N
1506453815.7,286047006.9,N
1506453835.6,286047012.7,Y
1506453855.4,286047011.9,P
1506453875.2,286047013.3,P
1506453895.1,286047016.4,P
1506453896.0,286047016.4,Y
1506453915.8,286047006.8,P
1506453935.6,286047008.3,P
1506453955.5,286047010.0,P
1506453975.3,286047011.2,Y
1506453995.1,286047005.5,P
1506454015.9,286047005.8,P
1506454035.7,286047006.0,P
1506454055.5,286047002.3,N
1506454075.4,286047000.3,N
1506454095.2,286047000.0,N
1506454115.0,286047001.1,N
1506454115.9,286047001.1,N
1506454135.8,286046998.1,N
1506454155.6,286046998.7,N
1506454175.4,286046998.5,N
1506454195.2,286046998.3,N
1506454215.1,286047001.0,N
1506454216.0,286047001.0,N
1506454235.8,286047002.9,N
1506454255.6,286047004.7,N
1506454275.5,286047011.6,Y
1506454295.3,286047008.5,P
1506454315.1,286047005.9,N
1506454335.9,286047001.9,N
1506454355.7,286047000.4,N
1506454375.5,286047003.6,N
1506454395.4,286047001.3,N
1506454415.2,286046998.2,N
1506454435.0,286047000.6,N
1506454435.9,286047000.6,N
1506454455.8,286047000.2,N
1506454475.6,286047003.2,N
1506454495.4,286047001.5,N
1506454515.3,286047001.4,N
1506454535.1,286047007.4,N
1506454536.0,286047007.4,N
1506454555.8,286047006.5,N
1506454575.6,286047005.3,N
1506454595.5,286047002.2,N
1506454615.3,286046999.2,N
1506454635.1,286046999.5,N
1506454655.9,286046997.7,N
1506454675.7,286046996.4,N
1506454695.5,286046994.6,N
1506454715.4,286046990.6,N
1506454735.2,286046989.5,N
1506454755.0,286046991.2,N
1506454755.9,286046991.2,N
1506454775.8,286046987.4,N
1506454795.6,286046985.5,N
1506454815.4,286046986.5,N
1506454835.3,286046985.5,N
1506454855.1,286046991.6,N
1506454856.0,286046991.6,N
1506454875.8,286046989.7,N
1506454895.7,286046989.2,N
1506454915.5,286046987.2,N
1506454935.3,286046987.6,N
1506454955.1,286046986.1,N
1506454975.9,286046986.4,N
1506454995.7,286046983.6,N
1506455015.5,286046983.1,N
1506455035.4,286046983.4,N
1506455055.2,286046982.8,N
1506455075.0,286046982.1,N
1506455075.9,286046982.1,N
1506455095.8,286046982.2,N
1506455115.6,286046984.9,N
1506455135.4,286046982.3,Y
1506455155.3,286046994.6,P
1506455175.1,286046992.1,N
1506455195.8,286046991.4,P
1506455215.7,286046991.4,Y
1506455235.5,286046999.1,P
1506455255.3,286046999.6,N
1506455275.2,286046996.7,N
1506455295.9,286046998.7,N
1506455315.7,286046996.6,N
1506455335.6,286046997.0,N
1506455355.4,286046999.6,N
1506455375.2,286046996.5,N
1506455395.0,286046997.5,N
1506455396.0,286046997.5,N
1506455415.8,286046996.0,N
1506455435.6,286046996.3,N
1506455455.4,286046996.4,N
1506455475.3,286046996.2,N
1506455495.1,286046996.3,N
1506455515.8,286046995.8,N
1506455535.7,286046995.2,N
1506455555.5,286046997.3,N
1506455575.3,286046997.2,N
1506455595.2,286046997.7,N
1506455615.9,286046997.7,N
1506455635.7,286046998.5,N
1506455655.6,286046996.6,N
1506455675.4,286046998.0,N
1506455695.2,286046995.4,N
1506455715.1,286046992.1,Y
1506455716.0,286046992.1,P
1506455735.8,286046999.5,N
1506455755.6,286046998.4,N
1506455775.5,286046998.5,N
1506455795.3,286046998.3,N
1506455815.1,286046999.3,N
1506455835.8,286046994.9,N
1506455855.7,286046991.0,Y
1506455875.5,286046990.4,P
1506455895.3,286046995.4,N
1506455915.2,286047001.4,N
1506455935.0,286047004.9,N
1506455935.9,286047004.9,N
1506455955.7,286047006.2,N
1506455975.6,286047011.6,N
1506455995.4,286047014.2,N
