1497621600.37,45798,18.81,73832.3,7.55,4.67,4.71,0,*7A
1497621601.58,45799,18.81,73830.0,7.55,4.57,4.71,0,*78
1497621602.81,45800,18.81,73826.5,7.57,4.85,4.97,0,*72
1497621604.02,45801,18.81,73824.8,7.55,4.89,4.93,0,*79
1497621605.22,45802,18.81,73822.8,7.57,4.81,4.85,0,*77
1497621606.42,45803,18.81,73820.5,7.59,4.59,4.49,0,*7D
1497621607.66,45804,18.81,73826.3,7.59,4.67,4.75,0,*78
1497621608.86,45805,18.81,73822.8,7.59,4.31,4.19,0,*70
1497621610.04,45806,18.81,73824.8,7.59,4.49,4.41,0,*71
1497621611.22,45807,18.81,73826.3,7.59,4.41,4.37,0,*79
1497621612.45,45808,18.81,73824.0,7.59,4.67,4.79,0,*78
1497621613.7,45809,18.81,73820.0,7.61,4.75,4.79,0,*71
1497621614.87,45810,18.81,73822.5,7.59,4.49,4.49,0,*7E
1497621616.14,45811,18.81,73820.8,7.61,4.63,4.75,0,*73
1497621617.35,45812,18.81,73822.5,7.61,5.07,5.23,0,*71
1497621618.57,45813,18.81,73828.3,7.61,5.45,5.55,0,*77
1497621619.77,45814,18.81,73828.5,7.65,5.33,5.33,0,*75
1497621620.97,45815,18.81,73828.5,7.65,5.37,5.45,0,*71
1497621622.19,45816,18.81,73826.0,7.65,5.51,5.71,0,*75
1497621623.39,45817,18.81,73828.5,7.71,5.45,5.51,0,*76
1497621624.59,45818,18.81,73826.8,7.71,4.97,5.19,0,*7B
1497621625.79,45819,18.81,73830.5,7.75,5.11,5.55,0,*79
1497621626.99,45820,18.81,73824.3,7.75,5.23,5.73,0,*76
1497621628.16,45821,18.81,73826.5,7.79,5.59,5.99,0,*72
1497621629.35,45822,18.81,73828.3,7.79,5.29,5.77,0,*76
1497621630.53,45823,18.81,73830.0,7.79,5.15,5.67,0,*79
1497621631.75,45824,18.81,73822.0,7.83,5.33,5.89,0,*7F
1497621633.01,45825,18.81,73822.3,7.87,5.73,6.17,0,*7A
1497621634.24,45826,18.81,73820.0,7.87,5.49,5.81,0,*7C
1497621635.48,45827,18.81,73818.8,7.87,4.53,4.79,0,*71
1497621636.71,45828,18.81,73822.0,7.87,4.63,4.89,0,*72
1497621637.91,45829,18.81,73820.5,7.89,5.15,5.27,0,*78
1497621639.09,45830,18.81,73820.0,7.89,5.19,5.41,0,*7C
1497621640.28,45831,18.81,73816.8,7.93,5.19,5.33,0,*73
1497621641.45,45832,18.81,73822.0,7.93,5.29,5.45,0,*72
1497621642.65,45833,18.81,73820.5,7.93,5.29,5.51,0,*76
1497621643.88,45834,18.81,73820.8,7.95,5.33,5.55,0,*78
1497621645.09,45835,18.81,73818.8,7.95,5.99,6.11,0,*7A
1497621646.31,45836,18.81,73822.8,7.97,6.29,6.47,0,*70
1497621647.56,45837,18.81,73812.3,7.99,6.39,6.53,0,*7B
1497621648.79,45838,18.81,73816.0,8.03,6.93,7.11,0,*7F
1497621650.03,45839,18.81,73816.5,8.03,6.33,6.35,0,*73
1497621651.26,45840,18.81,73816.0,8.05,6.47,6.47,0,*7D
1497621652.44,45841,18.81,73820.3,8.09,6.29,6.21,0,*78
1497621653.68,45842,18.81,73822.0,8.09,6.39,6.51,0,*7D
1497621654.9,45843,18.81,73822.8,8.15,6.43,6.65,0,*7B
1497621656.17,45844,18.81,73820.8,8.17,6.35,6.51,0,*78
1497621657.37,45845,18.81,73820.5,8.19,6.17,6.29,0,*78
1497621658.6,45846,18.81,73818.8,8.19,6.35,6.57,0,*72
1497621659.84,45847,18.81,73814.3,8.21,6.53,6.73,0,*7E
1497621661.01,45848,18.81,73808.3,8.23,6.79,6.97,0,*71
1497621662.24,45849,18.81,73814.8,8.25,6.57,6.75,0,*76
1497621663.44,45850,18.81,73812.3,8.31,6.29,6.35,0,*76
1497621664.65,45851,18.81,73816.0,8.31,5.93,6.03,0,*70
1497621665.9,45852,18.81,73812.0,8.33,5.81,5.93,0,*78
1497621667.1,45853,18.81,73818.0,8.29,5.07,5.19,0,*7E
1497621668.3,45854,18.81,73816.8,8.31,5.37,5.51,0,*7F
1497621669.53,45855,18.81,73818.3,8.33,5.85,6.03,0,*71
1497621670.73,45856,18.81,73816.8,8.33,5.95,6.03,0,*73
1497621671.96,45857,18.81,73816.5,8.35,5.89,5.89,0,*78
1497621673.14,45858,18.81,73816.3,8.35,6.21,6.21,0,*77
1497621674.4,45859,18.81,73816.3,8.33,6.39,6.43,0,*7D
1497621675.64,45860,18.81,73818.3,8.41,6.61,6.69,0,*77
1497621676.87,45861,18.81,73820.0,8.39,6.47,6.51,0,*76
1497621678.08,45862,18.81,73818.5,8.45,6.65,6.75,0,*78
1497621679.34,45863,18.81,73816.8,8.47,6.53,6.65,0,*7F
1497621680.54,45864,18.81,73820.3,8.49,6.61,6.83,0,*7F
1497621681.76,45865,18.81,73816.3,8.51,6.53,6.75,0,*7F
1497621682.99,45866,18.81,73814.8,8.51,5.73,5.95,0,*70
1497621684.23,45867,18.81,73820.0,8.51,6.39,6.73,0,*77
1497621685.45,45868,18.81,73816.3,8.55,6.69,7.01,0,*7D
1497621686.65,45869,18.81,73814.8,8.57,6.53,6.75,0,*75
1497621687.88,45870,18.81,73816.3,8.63,6.65,6.83,0,*76
1497621689.11,45871,18.81,73818.3,8.63,6.61,6.75,0,*7A
1497621690.31,45872,18.81,73814.3,8.63,6.83,7.05,0,*73
1497621691.54,45873,18.81,73812.5,8.63,7.09,7.23,0,*75
1497621692.77,45874,18.81,73814.8,8.67,6.57,6.79,0,*72
1497621693.97,45875,18.81,73816.0,8.69,6.69,6.75,0,*7C
1497621695.18,45876,18.81,73812.0,8.69,6.75,6.91,0,*78
1497621696.38,45877,18.81,73816.5,8.69,6.79,6.91,0,*75
1497621697.6,45878,18.81,73818.8,8.71,6.69,6.79,0,*74
1497621698.86,45879,18.81,73816.5,8.71,6.13,6.35,0,*70
1497621700.11,45880,18.81,73814.3,8.75,6.51,6.61,0,*75
1497621701.33,45881,18.81,73814.5,8.75,6.69,6.79,0,*76
1497621702.54,45882,18.81,73810.8,8.77,6.79,6.97,0,*76
1497621703.77,45883,18.81,73812.0,8.75,6.75,6.91,0,*7F
1497621705.0,45884,18.81,73814.8,8.77,7.09,7.19,0,*71
1497621706.23,45885,18.81,73814.8,8.79,7.11,7.23,0,*7E
1497621707.45,45886,18.81,73814.8,8.81,6.91,7.01,0,*73
1497621708.65,45887,18.81,73812.8,8.81,6.93,7.05,0,*74
1497621709.85,45888,18.81,73812.0,8.87,7.09,7.19,0,*72
1497621711.04,45889,18.81,73814.8,8.87,6.91,7.01,0,*7A
1497621712.29,45890,18.81,73816.0,8.89,6.87,6.87,0,*74
1497621713.52,45891,18.81,73814.0,8.89,6.75,6.87,0,*78
1497621714.69,45892,18.81,73814.8,8.91,6.83,6.93,0,*7E
1497621715.91,45893,18.81,73816.3,8.93,6.91,7.05,0,*70
1497621717.14,45894,18.81,73814.8,8.97,6.97,7.11,0,*70
1497621718.34,45895,18.81,73816.8,8.95,7.05,7.19,0,*71
1497621719.54,45896,18.81,73816.8,8.99,7.09,7.11,0,*7A
1497621720.7,45897,18.81,73816.8,8.99,7.33,7.45,0,*73
1497621721.93,45898,18.81,73816.8,9.01,7.27,7.33,0,*78
1497621723.12,45899,18.81,73818.5,9.03,7.27,7.33,0,*7B
1497621724.32,45900,18.81,73822.5,9.05,7.37,7.29,0,*76
1497621725.54,45901,18.81,73822.5,9.05,7.41,7.27,0,*78
1497621726.77,45902,18.81,73818.5,9.09,7.23,7.11,0,*76
1497621728.0,45903,18.81,73818.8,9.11,6.93,6.61,0,*72
1497621729.2,45904,18.81,73822.0,9.13,6.79,6.57,0,*76
1497621730.42,45905,18.81,73820.3,9.15,7.05,6.73,0,*7D
1497621731.64,45906,18.81,73820.0,9.17,7.19,6.69,0,*7A
1497621732.82,45907,18.81,73818.5,9.17,6.93,6.25,0,*70
1497621734.03,45908,18.81,73820.3,9.17,6.93,5.93,0,*71
1497621735.28,45909,18.81,73818.5,9.19,6.61,5.55,0,*79
1497621736.49,45910,18.81,73822.0,9.21,6.57,5.29,0,*74
1497621737.69,45911,18.81,73820.0,9.23,5.41,4.07,0,*7E
1497621738.89,45912,18.81,73822.3,9.25,5.01,3.59,0,*73
1497621740.07,45913,18.81,73822.5,9.25,5.29,3.81,0,*7D
1497621741.27,45914,18.81,73822.5,9.25,5.07,3.71,0,*79
1497621742.5,45915,18.81,73824.0,9.25,4.97,3.49,0,*7B
1497621743.73,45916,18.81,73824.0,9.27,4.53,2.89,0,*7F
1497621744.97,45917,18.81,73828.3,9.31,3.33,1.67,0,*7B
1497621746.22,45918,18.81,73826.0,9.31,2.55,1.09,0,*7D
1497621747.47,45919,18.81,73832.3,9.31,1.67,0.75,0,*44
1497621748.71,45920,18.81,73828.3,9.31,0.51,0.59,0,*74
1497621749.9,45921,18.81,73828.3,9.33,-0.57,0.13,0,*52
1497621751.12,45922,18.81,73826.3,9.35,-2.23,0.17,0,*62
1497621752.35,45923,18.81,73828.0,9.35,-3.11,0.37,0,*61
1497621753.57,45924,18.81,73824.5,9.33,-2.59,1.25,0,*5F
1497621754.83,45925,18.81,73822.5,9.35,-1.43,2.01,0,*55
1497621756.03,45926,18.81,73820.5,9.37,-0.77,2.39,0,*69
1497621757.23,45927,18.81,73820.0,9.37,-1.29,1.97,0,*55
1497621758.43,45928,18.81,73820.0,9.39,-0.29,2.61,0,*6F
1497621759.67,45929,18.81,73820.0,9.39,0.55,3.19,0,*46
1497621760.91,45930,18.81,73818.5,9.39,1.51,3.67,0,*72
1497621762.17,45931,18.81,73816.5,9.41,2.17,4.05,0,*7E
1497621763.41,45932,18.81,73818.5,9.41,2.39,4.07,0,*73
1497621764.64,45933,18.81,73816.3,9.43,2.25,4.01,0,*7B
1497621765.87,45934,18.81,73822.3,9.43,1.93,3.67,0,*75
1497621767.07,45935,18.81,73818.8,9.43,2.25,3.89,0,*7A
1497621768.31,45936,18.81,73822.0,9.41,2.81,4.41,0,*76
1497621769.51,45937,18.81,73822.3,9.43,3.19,4.81,0,*79
1497621770.74,45938,18.81,73820.0,9.43,3.41,4.59,0,*7E
1497621771.93,45939,18.81,73822.3,9.43,3.29,4.37,0,*79
1497621773.13,45940,18.81,73820.0,9.41,3.25,4.27,0,*78
1497621774.34,45941,18.81,73820.3,9.41,4.41,5.33,0,*78
1497621775.54,45942,18.81,73816.8,9.43,4.79,5.49,0,*7F
1497621776.74,45943,18.81,73818.5,9.43,5.29,5.81,0,*7E
1497621777.92,45944,18.81,73818.5,9.43,5.63,6.07,0,*7A
1497621779.15,45945,18.81,73820.3,9.45,5.59,5.89,0,*71
1497621780.35,45946,18.81,73822.5,9.45,5.71,5.99,0,*79
1497621781.55,45947,18.81,73826.0,9.47,5.67,5.85,0,*70
1497621782.78,45948,18.81,73830.3,9.47,5.89,5.73,0,*76
1497621783.97,45949,18.81,73826.8,9.49,5.45,5.41,0,*78
1497621785.17,45950,18.81,73826.0,9.49,5.15,5.15,0,*74
1497621786.38,45951,18.81,73824.8,9.49,4.27,4.33,0,*70
1497621787.61,45952,18.81,73824.8,9.49,3.45,3.89,0,*76
1497621788.82,45953,18.81,73822.3,9.53,3.93,4.53,0,*77
1497621790.04,45954,18.81,73824.5,9.49,3.81,4.59,0,*72
1497621791.27,45955,18.81,73822.8,9.49,4.01,4.53,0,*76
1497621792.5,45956,18.81,73824.5,9.49,4.11,4.71,0,*74
1497621793.74,45957,18.81,73826.3,9.53,3.93,4.67,0,*74
1497621794.96,45958,18.81,73820.3,9.49,4.05,4.81,0,*70
1497621796.19,45959,18.81,73820.3,9.49,3.79,4.53,0,*72
1497621797.43,45960,18.81,73824.3,9.49,3.89,4.63,0,*74
1497621798.68,45961,18.81,73824.8,9.49,4.01,4.71,0,*71
1497621799.92,45962,18.81,73824.3,9.49,4.27,4.93,0,*7A
1497621801.15,45963,18.81,73824.3,9.49,4.63,5.23,0,*71
1497621802.41,45964,18.81,73824.0,9.49,4.59,5.05,0,*7B
1497621803.61,45965,18.81,73820.0,9.47,4.15,4.59,0,*74
1497621804.87,45966,18.81,73818.3,9.49,4.63,5.05,0,*70
1497621806.07,45967,18.81,73820.0,9.47,5.33,5.55,0,*7E
1497621807.27,45968,18.81,73820.3,9.47,5.67,5.93,0,*7A
1497621808.5,45969,18.81,73820.3,9.49,5.89,6.11,0,*7C
1497621809.69,45970,18.81,73824.3,9.49,5.29,5.41,0,*78
1497621810.92,45971,18.81,73818.3,9.49,4.97,5.07,0,*7F
1497621812.16,45972,18.81,73816.0,9.53,4.97,5.07,0,*77
1497621813.36,45973,18.81,73814.0,9.53,5.45,5.67,0,*7E
1497621814.59,45974,18.81,73816.3,9.53,6.25,6.35,0,*78
1497621815.8,45975,18.81,73814.5,9.55,5.93,5.95,0,*78
1497621817.0,45976,18.81,73814.5,9.55,5.93,5.99,0,*77
1497621818.24,45977,18.81,73806.0,9.57,5.93,5.95,0,*78
1497621819.41,45978,18.81,73816.0,9.55,4.81,4.89,0,*7B
1497621820.59,45979,18.81,73816.8,9.55,4.07,4.07,0,*72
1497621821.78,45980,18.81,73816.3,9.55,3.71,3.63,0,*77
1497621823.01,45981,18.81,73812.5,9.49,4.11,4.01,0,*79
1497621824.21,45982,18.81,73816.3,9.47,3.81,3.79,0,*72
1497621825.42,45983,18.81,73822.8,9.47,4.05,3.93,0,*7C
1497621826.64,45984,18.81,73818.8,9.45,4.01,3.85,0,*7A
1497621827.9,45985,18.81,73816.8,9.45,3.67,3.53,0,*77
1497621829.13,45986,18.81,73820.5,9.45,3.41,3.25,0,*71
1497621830.36,45987,18.81,73814.5,9.43,3.19,3.03,0,*7F
1497621831.6,45988,18.81,73812.0,9.39,3.79,3.67,0,*79
1497621832.85,45989,18.81,73810.3,9.39,4.01,3.79,0,*7F
1497621834.07,45990,18.81,73806.5,9.39,3.89,3.79,0,*70
1497621835.32,45991,18.81,73806.3,9.39,3.67,3.53,0,*79
1497621836.54,45992,18.81,73810.8,9.37,4.05,3.67,0,*70
1497621837.74,45993,18.81,73808.0,9.33,3.49,3.25,0,*7C
1497621839.0,45994,18.81,73812.3,9.35,3.97,3.41,0,*7C
1497621840.24,45995,18.81,73810.3,9.35,4.01,3.37,0,*74
1497621841.44,45996,18.81,73810.3,9.35,4.57,3.29,0,*7B
1497621842.67,45997,18.81,73806.8,9.33,4.79,3.07,0,*7C
1497621843.92,45998,18.81,73808.5,9.35,5.05,2.73,0,*7D
1497621845.09,45999,18.81,73818.5,9.37,5.41,2.35,0,*7C
1497621846.32,46000,18.81,73820.0,9.39,4.01,0.67,0,*48
1497621847.53,46001,18.81,73822.0,9.41,3.55,-0.15,0,*68
1497621848.71,46002,18.81,73818.8,9.43,3.63,-0.33,0,*68
1497621849.89,46003,18.81,73816.5,9.47,4.11,-0.07,0,*58
1497621851.08,46004,18.81,73818.8,9.53,5.07,0.43,0,*41
1497621852.31,46005,18.81,73826.5,9.57,5.01,-0.49,0,*65
1497621853.55,46006,18.81,73828.5,9.65,3.41,-3.07,0,*5C
1497621854.78,46007,18.81,73820.0,9.73,3.49,-3.19,0,*5D
1497621855.96,46008,18.81,73826.0,9.79,2.61,-4.45,0,*5D
1497621857.17,46009,18.81,73826.3,9.87,1.63,-5.47,0,*5F
1497621858.43,46010,18.81,73828.5,9.89,1.25,-5.77,0,*58
1497621859.63,46011,18.81,73824.8,9.95,0.25,-6.85,0,*6B
1497621860.84,46012,18.81,73822.3,10.03,-1.75,-6.93,0,*41
1497621862.07,46013,18.81,73816.3,10.05,-1.55,-4.81,0,*45
1497621863.33,46014,18.88,73812.5,10.07,-1.17,-5.07,0,*49
1497621864.54,46015,18.81,73810.3,10.09,-0.93,-6.09,0,*76
1497621865.78,46016,18.81,73812.5,10.15,-2.43,-7.57,0,*4D
1497621866.99,46017,18.81,73808.5,10.17,-4.77,-9.01,0,*42
1497621868.21,46018,18.81,73806.8,10.17,-5.61,-8.93,0,*41
1497621869.4,46019,18.81,73808.5,10.17,-6.01,-8.93,0,*45
1497621870.67,46020,18.81,73814.0,10.23,-7.27,-9.11,0,*46
1497621871.89,46021,18.81,73818.3,10.21,-9.11,-9.97,0,*40
1497621873.1,46022,18.81,73818.5,10.21,-9.97,-9.57,0,*41
1497621874.3,46023,18.81,73822.3,10.21,-9.71,-8.59,0,*47
1497621875.52,46024,18.81,73826.0,10.15,-10.97,-8.71,0,*7D
1497621876.8,46025,18.81,73816.3,10.15,-11.33,-7.35,0,*7C
1497621878.02,46026,18.81,73816.8,10.13,-11.19,-5.93,0,*7F
1497621879.25,46027,18.81,73812.3,10.09,-10.67,-4.25,0,*71
1497621880.5,46028,18.81,73814.8,10.07,-9.31,-2.47,0,*49
1497621881.72,46029,18.81,73816.5,10.07,-6.89,-0.03,0,*46
1497621882.95,46030,18.81,73812.0,10.07,-4.45,1.93,0,*69
1497621884.2,46031,18.81,73808.8,10.07,-2.79,2.81,0,*61
1497621885.47,46032,18.81,73810.5,10.07,-1.91,2.81,0,*67
1497621886.72,46033,18.81,73812.3,10.07,0.21,4.05,0,*7B
1497621887.96,46034,18.81,73812.8,10.07,-0.15,2.81,0,*5C
1497621889.17,46035,18.88,73814.3,10.03,1.43,3.59,0,*42
1497621890.38,46036,18.81,73808.3,10.03,3.07,4.85,0,*45
1497621891.57,46037,18.81,73810.0,10.05,3.93,5.41,0,*46
1497621892.81,46038,18.81,73812.8,10.05,3.11,4.63,0,*42
1497621894.01,46039,18.81,73810.0,10.05,1.79,3.29,0,*46
1497621895.23,46040,18.81,73798.8,10.03,2.01,3.67,0,*48
1497621896.43,46041,18.88,73804.3,10.05,2.27,3.89,0,*4B
1497621897.67,46042,18.81,73808.3,10.05,2.77,4.31,0,*49
1497621898.89,46043,18.81,73814.0,10.03,2.77,3.71,0,*4D
1497621900.1,46044,18.88,73808.8,10.01,2.31,2.95,0,*41
1497621901.31,46045,18.88,73814.5,9.99,2.17,2.61,0,*76
1497621902.52,46046,18.88,73814.5,9.99,2.27,2.43,0,*76
1497621903.76,46047,18.81,73810.3,9.93,3.19,3.19,0,*7F
1497621904.97,46048,18.88,73812.8,9.93,4.37,4.37,0,*70
1497621906.18,46049,18.88,73816.0,9.93,4.11,3.89,0,*77
1497621907.39,46050,18.81,73810.3,9.93,4.15,3.81,0,*73
1497621908.61,46051,18.81,73810.3,9.93,3.45,2.95,0,*74
1497621909.84,46052,18.88,73814.5,9.91,3.67,3.07,0,*7F
1497621911.1,46053,18.81,73810.5,9.89,3.67,3.07,0,*77
1497621912.3,46054,18.81,73808.3,9.91,3.45,2.91,0,*77
1497621913.56,46055,18.88,73810.5,9.93,3.67,3.23,0,*7C
1497621914.73,46056,18.81,73812.5,9.91,3.63,3.29,0,*73
1497621915.94,46057,18.81,73812.0,9.89,3.89,3.63,0,*71
1497621917.12,46058,18.88,73814.3,9.91,4.23,3.89,0,*74
1497621918.3,46059,18.88,73818.8,9.91,4.15,3.85,0,*7C
1497621919.5,46060,18.88,73818.0,9.93,5.11,4.81,0,*72
1497621920.7,46061,18.88,73812.3,9.99,4.85,4.63,0,*79
1497621921.91,46062,18.81,73808.5,9.99,4.05,3.85,0,*7D
1497621923.08,46063,18.88,73810.0,9.99,3.63,3.63,0,*73
1497621924.28,46064,18.81,73806.5,9.99,3.97,4.07,0,*7A
1497621925.46,46065,18.88,73808.0,9.99,4.19,4.53,0,*7B
1497621926.64,46066,18.81,73806.5,9.99,4.15,4.41,0,*77
1497621927.85,46067,18.81,73804.0,10.01,4.23,4.49,0,*42
1497621929.11,46068,18.81,73802.0,10.01,4.71,4.93,0,*4D
1497621930.35,46069,18.88,73806.0,10.01,4.93,5.07,0,*4C
1497621931.58,46070,18.81,73804.0,10.03,4.75,4.75,0,*4A
1497621932.83,46071,18.88,73810.0,10.05,4.71,4.63,0,*4E
1497621934.05,46072,18.81,73808.8,10.05,4.85,4.75,0,*41
1497621935.26,46073,18.88,73808.3,10.03,4.15,4.05,0,*48
1497621936.44,46074,18.88,73808.3,10.03,5.11,5.11,0,*4E
1497621937.64,46075,18.88,73808.0,10.05,5.11,5.11,0,*49
1497621938.85,46076,18.88,73808.8,10.03,5.07,5.01,0,*4A
1497621940.09,46077,18.88,73810.5,10.07,4.97,4.89,0,*46
1497621941.29,46078,18.88,73810.0,10.09,5.27,5.19,0,*45
1497621942.55,46079,18.88,73810.8,10.11,4.79,4.59,0,*42
1497621943.73,46080,18.88,73810.8,10.09,4.37,4.11,0,*4B
1497621944.94,46081,18.81,73808.3,10.09,4.33,4.01,0,*4F
1497621946.17,46082,18.81,73808.8,10.11,5.01,4.49,0,*49
1497621947.35,46083,18.88,73814.5,10.13,5.41,4.27,0,*46
1497621948.58,46084,18.88,73814.3,10.13,4.93,3.23,0,*4C
1497621949.81,46085,18.88,73812.0,10.17,4.75,2.69,0,*4E
1497621951.04,46086,18.81,73812.0,10.17,4.05,1.67,0,*47
1497621952.22,46087,18.88,73818.5,10.17,2.31,-0.65,0,*59
1497621953.43,46088,18.88,73820.8,10.17,-0.41,-3.63,0,*7B
1497621954.68,46089,18.88,73818.0,10.17,-2.63,-4.89,0,*4B
1497621955.92,46090,18.88,73814.0,10.15,-4.09,-4.93,0,*40
1497621957.14,46091,18.81,73812.8,10.15,-4.61,-4.29,0,*4E
1497621958.36,46092,18.88,73814.5,10.15,-5.35,-4.09,0,*4F
1497621959.58,46093,18.88,73808.8,10.13,-4.81,-3.27,0,*4D
1497621960.85,46094,18.88,73812.3,10.11,-4.89,-2.75,0,*46
1497621962.1,46095,18.88,73804.0,10.11,-4.61,-1.83,0,*4B
1497621963.35,46096,18.88,73806.0,10.11,-4.01,-0.81,0,*7D
1497621964.57,46097,18.88,73806.0,10.07,-3.35,-0.53,0,*74
1497621965.78,46098,18.88,73804.0,10.07,-2.39,0.09,0,*64
1497621967.02,46099,18.88,73810.0,10.07,-1.29,0.87,0,*51
1497621968.23,46100,18.88,73810.5,10.05,-0.81,0.95,0,*62
1497621969.44,46101,18.88,73810.3,10.05,-0.19,1.13,0,*5D
1497621970.64,46102,18.88,73810.5,10.03,-0.07,1.21,0,*66
1497621971.84,46103,18.88,73814.0,10.03,-0.37,0.95,0,*6A
1497621973.05,46104,18.88,73814.5,10.03,-0.81,0.59,0,*60
1497621974.25,46105,18.88,73812.8,10.03,-0.15,1.29,0,*5A
1497621975.45,46106,18.88,73810.3,10.03,-0.15,1.43,0,*55
1497621976.68,46107,18.88,73808.8,10.01,0.37,2.21,0,*7C
1497621977.92,46108,18.88,73810.8,10.01,0.67,2.85,0,*78
1497621979.13,46109,18.88,73808.5,10.03,1.33,3.55,0,*47
1497621980.33,46110,18.88,73810.3,10.05,1.75,3.89,0,*4A
1497621981.54,46111,18.88,73810.5,10.05,2.01,3.93,0,*40
1497621982.79,46112,18.88,73810.8,10.05,1.55,3.33,0,*4B
1497621984.03,46113,18.88,73814.5,10.05,1.85,3.67,0,*46
1497621985.27,46114,18.88,73812.3,10.07,3.03,4.57,0,*4B
1497621986.51,46115,18.88,73810.5,10.09,3.41,4.67,0,*41
1497621987.78,46116,18.88,73816.3,10.11,3.67,4.67,0,*4F
1497621989.0,46117,18.88,73812.3,10.11,3.89,4.57,0,*4D
1497621990.21,46118,18.88,73814.3,10.11,3.55,3.89,0,*47
1497621991.48,46119,18.88,73814.0,10.11,3.07,3.15,0,*44
1497621992.69,46120,18.88,73810.5,10.13,3.07,2.95,0,*45
1497621993.95,46121,18.88,73810.0,10.11,3.19,2.69,0,*4A
1497621995.21,46122,18.88,73812.8,10.11,3.15,2.21,0,*49
1497621996.47,46123,18.88,73814.8,10.11,2.05,0.51,0,*7D
1497621997.71,46124,18.88,73822.0,10.11,2.05,-0.19,0,*5B
1497621998.96,46125,18.88,73816.5,10.07,1.37,-1.51,0,*62
1497622000.18,46126,18.88,73816.0,10.03,1.33,-1.79,0,*6B
1497622001.41,46127,18.88,73818.0,10.05,0.91,-2.31,0,*5A
1497622002.61,46128,18.88,73814.0,10.03,0.05,-2.75,0,*6E
1497622003.8,46129,18.88,73816.0,10.03,-0.69,-2.83,0,*71
1497622004.99,46130,18.88,73812.5,9.99,-1.29,-3.15,0,*79
1497622006.18,46131,18.88,73812.0,9.99,-1.71,-3.11,0,*71
1497622007.39,46132,18.88,73808.8,9.95,-2.03,-3.35,0,*7E
1497622008.63,46133,18.88,73808.8,9.93,-2.03,-3.03,0,*7C
1497622009.84,46134,18.88,73810.5,9.93,-2.19,-2.91,0,*7A
1497622011.06,46135,18.88,73812.3,9.91,-2.19,-2.47,0,*72
1497622012.3,46136,18.88,73810.3,9.87,-1.87,-2.07,0,*76
1497622013.51,46137,18.88,73814.0,9.87,-1.09,-1.63,0,*70
1497622014.77,46138,18.88,73814.0,9.85,-0.93,-1.99,0,*4A
1497622016.02,46139,18.88,73814.5,9.85,-1.17,-2.51,0,*71
1497622017.29,46140,18.88,73810.0,9.85,-1.05,-2.59,0,*74
1497622018.52,46141,18.88,73814.5,9.85,-1.75,-3.43,0,*78
1497622019.75,46142,18.88,73812.3,9.85,-2.75,-4.17,0,*7E
1497622020.94,46143,18.88,73812.8,9.83,-3.07,-3.83,0,*77
1497622022.15,46144,18.88,73814.5,9.85,-3.15,-2.91,0,*77
1497622023.36,46145,18.88,73808.0,9.85,-2.87,-1.75,0,*75
1497622024.6,46146,18.88,73810.8,9.85,-3.07,-2.51,0,*7A
1497622025.84,46147,18.88,73804.5,9.81,-3.59,-3.15,0,*75
1497622027.08,46148,18.88,73806.5,9.81,-2.47,-2.35,0,*77
1497622028.3,46149,18.88,73812.8,9.79,-2.79,-2.71,0,*7C
1497622029.51,46150,18.88,73814.8,9.79,-2.83,-2.67,0,*76
1497622030.75,46151,18.88,73808.8,9.77,-2.75,-2.95,0,*7D
1497622031.95,46152,18.88,73808.5,9.71,-2.67,-3.19,0,*7E
1497622033.18,46153,18.88,73814.0,9.71,-2.67,-3.55,0,*77
1497622034.38,46154,18.88,73814.5,9.67,-3.03,-3.47,0,*77
1497622035.57,46155,18.88,73814.5,9.67,-2.19,-2.79,0,*70
1497622036.82,46156,18.88,73812.8,9.69,-2.47,-3.67,0,*78
1497622038.01,46157,18.88,73814.0,9.67,-3.19,-4.25,0,*7C
1497622039.23,46158,18.88,73818.0,9.65,-3.19,-3.83,0,*7A
1497622040.44,46159,18.88,73818.8,9.63,-3.15,-3.51,0,*7E
1497622041.64,46160,18.88,73818.8,9.63,-2.75,-3.11,0,*77
1497622042.86,46161,18.88,73816.8,9.61,-2.23,-2.99,0,*76
1497622044.07,46162,18.88,73818.8,9.59,-1.91,-2.95,0,*78
1497622045.32,46163,18.88,73816.0,9.61,-2.63,-3.27,0,*74
1497622046.5,46164,18.88,73816.5,9.59,-2.79,-2.79,0,*79
1497622047.72,46165,18.88,73812.3,9.59,-2.79,-2.07,0,*71
1497622048.93,46166,18.88,73812.3,9.59,-2.31,-0.97,0,*45
1497622050.12,46167,18.88,73814.0,9.59,-1.71,-0.11,0,*4D
1497622051.33,46168,18.88,73808.8,9.61,-1.63,0.09,0,*5E
1497622052.53,46169,18.88,73814.0,9.61,-1.75,0.09,0,*58
1497622053.76,46170,18.88,73812.0,9.59,-1.83,0.29,0,*60
1497622054.96,46171,18.88,73812.8,9.59,-2.03,0.43,0,*66
1497622056.2,46172,18.88,73818.3,9.59,-2.07,0.55,0,*66
1497622057.4,46173,18.88,73816.8,9.59,-2.07,1.01,0,*57
1497622058.64,46174,18.88,73818.8,9.57,-1.55,1.37,0,*5F
1497622059.87,46175,18.88,73822.5,9.57,-0.69,2.17,0,*61
1497622061.09,46176,18.88,73822.0,9.57,-0.23,2.35,0,*6C
1497622062.31,46177,18.88,73822.8,9.57,0.05,2.43,0,*75
1497622063.53,46178,18.88,73822.3,9.57,-0.07,2.17,0,*54
1497622064.73,46179,18.88,73824.3,9.57,-0.15,2.35,0,*66
1497622065.94,46180,18.88,73824.5,9.57,-0.45,2.65,0,*60
1497622067.17,46181,18.88,73822.0,9.57,-1.35,2.31,0,*56
1497622068.39,46182,18.88,73822.5,9.57,-1.55,2.55,0,*51
1497622069.62,46183,18.88,73826.0,9.57,-0.85,3.25,0,*6A
1497622070.82,46184,18.88,73824.8,9.55,-0.11,3.79,0,*6B
1497622072.03,46185,18.88,73820.0,9.57,0.01,3.79,0,*74
1497622073.26,46186,18.88,73820.5,9.57,-0.37,3.15,0,*65
1497622074.52,46187,18.88,73822.3,9.57,-0.27,2.89,0,*61
1497622075.73,46188,18.88,73820.0,9.55,0.47,3.53,0,*41
1497622076.94,46189,18.88,73816.5,9.55,1.13,4.11,0,*71
1497622078.13,46190,18.88,73816.8,9.55,1.43,4.11,0,*7C
1497622079.33,46191,18.88,73816.0,9.55,1.85,4.19,0,*7F
1497622080.53,46192,18.88,73820.3,9.55,2.17,4.23,0,*7D
1497622081.74,46193,18.88,73822.8,9.57,2.65,4.57,0,*78
1497622082.97,46194,18.88,73824.3,9.57,2.77,4.33,0,*7E
1497622084.18,46195,18.88,73820.3,9.55,2.21,3.53,0,*7F
1497622085.41,46196,18.88,73822.8,9.57,2.59,3.63,0,*72
1497622086.58,46197,18.88,73818.8,9.55,3.25,4.11,0,*79
1497622087.77,46198,18.88,73824.0,9.55,3.49,4.19,0,*74
1497622089.01,46199,18.88,73820.5,9.49,3.67,4.33,0,*7C
1497622090.24,46200,18.88,73826.5,9.53,3.67,4.15,0,*70
1497622091.46,46201,18.88,73820.0,9.55,2.25,2.47,0,*71
1497622092.68,46202,18.88,73822.3,9.49,2.13,2.35,0,*7F
1497622093.91,46203,18.88,73818.3,9.47,1.89,2.17,0,*70
1497622095.14,46204,18.88,73822.0,9.45,2.09,2.35,0,*7E
1497622096.37,46205,18.88,73820.5,9.41,2.21,2.61,0,*70
1497622097.57,46206,18.88,73816.5,9.43,2.31,2.73,0,*73
1497622098.79,46207,18.88,73816.8,9.41,2.31,2.65,0,*77
1497622100.01,46208,18.88,73816.0,9.37,2.01,2.39,0,*73
1497622101.21,46209,18.88,73820.5,9.37,1.79,2.25,0,*73
1497622102.4,46210,18.88,73820.8,9.33,2.13,2.31,0,*75
1497622103.61,46211,18.88,73818.3,9.33,2.35,2.43,0,*75
1497622104.86,46212,18.88,73816.0,9.27,1.93,2.17,0,*7D
1497622106.09,46213,18.88,73812.8,9.27,1.41,1.51,0,*72
1497622107.29,46214,18.88,73808.5,9.21,1.09,0.97,0,*44
1497622108.55,46215,18.88,73808.5,9.19,1.55,1.21,0,*7B
1497622109.77,46216,18.88,73804.3,9.19,2.21,1.79,0,*75
1497622110.99,46217,18.88,73798.3,9.15,2.35,2.01,0,*71
1497622112.22,46218,18.88,73810.8,9.15,1.75,1.63,0,*7E
1497622113.42,46219,18.88,73812.8,9.13,2.01,1.75,0,*7E
1497622114.67,46220,18.88,73810.5,9.11,2.09,1.97,0,*72
1497622115.91,46221,18.88,73804.8,9.11,2.09,1.83,0,*76
1497622117.14,46222,18.88,73804.8,9.09,3.11,2.81,0,*75
1497622118.39,46223,18.88,73812.8,9.09,3.15,2.81,0,*70
1497622119.62,46224,18.88,73812.8,9.09,2.77,2.17,0,*7D
1497622120.86,46225,18.88,73806.8,9.05,2.25,1.43,0,*75
1497622122.08,46226,18.88,73808.5,9.05,2.77,1.83,0,*7D
1497622123.3,46227,18.88,73810.3,9.05,2.27,1.33,0,*72
1497622124.54,46228,18.88,73814.0,9.05,2.01,0.95,0,*44