#timestamp,LO_Frequency,Hit,StdDev 
1522890015.8,286047000.3,N
1522890035.6,286047000.9,N
1522890055.5,286046998.4,N
1522890075.3,286047000.8,N
1522890095.1,286047000.1,N
1522890115.9,286047000.7,N
1522890135.7,286047002.4,N
1522890155.6,286047002.6,N
1522890175.4,286047001.2,N
1522890195.2,286047000.0,N
1522890215.1,286046999.8,N
1522890216.0,286046999.8,N
1522890235.8,286047002.1,N
1522890255.6,286047002.3,N
1522890275.5,286047001.7,N
1522890295.3,286047004.0,N
1522890315.2,286047001.7,N
1522890335.9,286047001.7,N
1522890355.7,286047000.2,N
1522890375.6,286047000.4,N
1522890395.4,286047002.0,N
1522890415.3,286046999.8,N
1522890435.1,286047000.3,N
1522890436.0,286047000.3,N
1522890455.8,286047000.8,N
1522890475.7,286046998.9,N
1522890495.5,286046998.2,N
1522890515.3,286047000.5,N
1522890535.2,286046999.9,N
1522890555.0,286047002.7,N
1522890555.9,286047002.7,N
1522890575.8,286047000.5,N
1522890595.6,286046999.9,N
1522890615.4,286047000.0,N
1522890635.3,286046998.5,N
1522890655.1,286047002.6,N
1522890675.9,286047004.3,Y
1522890695.7,286047000.4,P
1522890715.5,286047000.8,N
1522890735.4,286046998.4,P
1522890755.2,286047001.2,N
1522890775.0,286047001.0,N
1522890776.0,286047001.0,N
1522890795.8,286047002.0,N
1522890815.6,286047003.8,Y
1522890835.5,286047003.6,P
1522890855.3,286047004.1,N
1522890875.1,286046999.8,N
1522890895.9,286047001.6,N
1522890915.7,286047001.4,N
1522890935.6,286047000.4,N
1522890955.4,286046998.7,N
1522890975.2,286046998.7,N
1522890995.1,286046998.3,N
1522890996.0,286046998.3,N
1522891015.8,286046996.6,N
1522891035.7,286046997.8,N
1522891055.5,286046997.8,N
1522891075.3,286046997.2,N
1522891095.2,286046999.3,N
1522891115.0,286047001.1,N
1522891115.9,286047001.1,N
1522891135.8,286046997.7,N
1522891155.6,286046997.6,N
1522891175.4,286046999.6,N
1522891195.3,286046997.8,N
1522891215.1,286046999.1,N
1522891235.8,286046997.0,N
1522891255.7,286046999.5,N
1522891275.5,286046997.7,N
1522891295.4,286046998.8,N
1522891315.2,286046999.3,N
1522891335.0,286047001.1,N
1522891335.9,286047001.1,N
1522891355.8,286046996.5,N
1522891375.6,286046999.6,N
1522891395.4,286046998.9,N
1522891415.3,286046998.6,N
1522891435.1,286047000.8,N
1522891455.9,286046999.7,N
1522891475.7,286047002.5,N
1522891495.5,286047000.9,N
1522891515.4,286046998.2,N
1522891535.2,286046998.6,N
1522891555.1,286046999.2,N
1522891556.0,286046999.2,N
1522891575.8,286046996.6,N
1522891595.6,286046999.3,N
1522891615.5,286046998.4,N
1522891635.3,286046998.8,N
1522891655.2,286046999.5,N
1522891675.9,286046996.8,N
1522891695.7,286046998.9,N
1522891715.6,286046999.5,N
1522891735.4,286046996.8,N
1522891755.2,286046996.6,N
1522891775.1,286046998.8,N
1522891776.0,286046998.8,N
1522891795.8,286046997.4,N
1522891815.7,286046997.4,N
1522891835.5,286046999.3,N
1522891855.3,286046999.6,N
1522891875.2,286046998.1,N
1522891895.0,286047001.1,N
1522891895.9,286047001.1,N
1522891915.8,286046999.6,N
1522891935.6,286046997.3,N
1522891955.4,286046995.0,Y
1522891975.3,286046996.6,P
1522891995.1,286047000.0,N
1522892015.9,286047000.3,N
1522892035.7,286046999.7,N
1522892055.5,286046999.8,N
1522892075.4,286047004.0,Y
1522892095.2,286047002.3,P
1522892115.1,286047002.6,N
1522892116.0,286047002.6,N
1522892135.8,286047004.3,N
1522892155.6,286047001.6,N
1522892175.5,286047003.3,N
1522892195.3,286047004.0,N
1522892215.2,286047005.9,Y
1522892235.9,286047004.0,P
1522892255.7,286047001.4,N
1522892275.6,286047003.6,P
1522892295.4,286047001.9,N
1522892315.3,286047002.3,N
1522892335.1,286046998.3,N
1522892336.0,286046998.3,N
1522892355.8,286046999.3,N
1522892375.7,286046997.8,N
1522892395.5,286046996.0,N
1522892415.3,286046995.2,N
1522892435.2,286046994.9,N
1522892455.0,286046995.4,N
1522892455.9,286046995.4,N
1522892475.8,286046996.7,N
1522892495.6,286046999.2,N
1522892515.4,286047000.8,N
1522892535.3,286046998.2,N
1522892555.1,286047000.6,N
1522892575.8,286047001.0,N
1522892595.7,286047002.7,N
1522892615.5,286046998.7,N
1522892635.4,286046998.7,N
1522892655.2,286046998.8,N
1522892675.0,286046999.6,N
1522892675.9,286046999.6,N
1522892695.8,286046999.6,N
1522892715.6,286046998.9,N
1522892735.5,286046996.9,N
1522892755.3,286046996.9,N
1522892775.1,286046997.2,N
1522892795.9,286046997.4,N
1522892815.7,286046996.6,N
1522892835.6,286046999.5,N
1522892855.4,286047000.8,N
1522892875.2,286047001.2,N
1522892895.1,286046998.4,N
1522892896.0,286046998.4,N
1522892915.8,286047000.9,N
1522892935.7,286046998.4,N
1522892955.5,286046998.5,N
1522892975.3,286046999.3,N
1522892995.2,286046999.0,N
1522893015.0,286046996.7,N
1522893015.9,286046996.7,N
1522893035.7,286046999.2,N
1522893055.6,286046999.5,N
1522893075.4,286046999.2,N
1522893095.3,286046999.6,N
1522893115.1,286046996.9,N
1522893116.0,286046996.9,N
1522893135.8,286046999.6,N
1522893155.7,286046999.3,N
1522893175.5,286046998.2,N
1522893195.4,286046998.5,N
1522893215.2,286046998.6,N
1522893235.0,286046998.3,N
1522893235.9,286046998.3,N
1522893255.8,286046998.9,N
1522893275.6,286047000.4,N
1522893295.4,286047001.1,N
1522893315.3,286047000.5,N
1522893335.1,286046998.7,N
1522893355.9,286046999.4,N
1522893375.7,286046998.8,N
1522893395.5,286046999.0,N
1522893415.4,286046999.0,N
1522893435.2,286046998.4,N
1522893455.1,286046999.3,N
1522893456.0,286046999.3,N
1522893475.8,286046999.2,N
1522893495.6,286046997.0,N
1522893515.5,286046996.6,Y
1522893535.3,286046998.6,P
1522893555.1,286046998.4,P
1522893575.9,286046999.1,P
1522893595.7,286047000.8,N
