#timestamp,LO_Frequency,Hit,StdDev 
1549069215.3,286046992.2,N
1549069235.2,286046994.7,N
1549069255.0,286046995.3,N
1549069255.9,286046995.3,N
1549069275.8,286046993.6,N
1549069295.6,286046994.4,N
1549069315.5,286046995.8,N
1549069335.3,286046997.4,N
1549069355.2,286046997.4,N
1549069375.0,286047004.8,N
1549069375.9,286047004.8,N
1549069395.8,286047001.8,N
1549069415.6,286047012.0,N
1549069435.5,286047008.4,N
1549069455.3,286046999.2,N
1549069475.1,286047003.4,N
1549069495.9,286047003.1,N
1549069515.7,286047004.8,N
1549069535.6,286047004.5,N
1549069555.4,286047002.5,N
1549069575.2,286047002.9,N
1549069595.1,286047010.3,N
1549069596.0,286047010.3,N
1549069615.8,286047011.0,N
1549069635.7,286047011.5,N
1549069655.5,286047000.5,N
1549069675.3,286046997.5,N
1549069695.2,286047007.3,N
1549069715.0,286047008.4,N
1549069715.9,286047008.4,N
1549069735.8,286047008.6,N
1549069755.6,286047010.3,N
1549069775.4,286047008.4,N
1549069795.3,286047013.4,N
1549069815.1,286047013.5,N
1549069835.9,286047012.3,N
1549069855.7,286047014.7,N
1549069875.5,286047015.7,Y
1549069895.4,286047013.2,P
1549069915.2,286047009.9,N
1549069935.1,286047015.5,P
1549069936.0,286047015.5,Y
1549069955.8,286046993.3,P
1549069975.6,286046999.6,N
1549069995.5,286046994.9,N
1549070015.3,286046996.1,N
1549070035.1,286046988.5,N
1549070055.9,286046991.0,N
1549070075.7,286046992.9,N
1549070095.6,286046992.7,N
1549070115.4,286046987.0,N
1549070135.2,286046992.4,N
1549070155.1,286046985.2,N
1549070156.0,286046985.2,N
1549070175.8,286046991.9,N
1549070195.7,286047002.2,N
1549070215.5,286046993.6,N
1549070235.3,286046991.0,N
1549070255.2,286046984.6,N
1549070275.0,286046991.6,N
1549070275.9,286046991.6,N
1549070295.8,286046991.0,N
1549070315.6,286046996.9,N
1549070335.4,286046995.6,N
1549070355.3,286047007.4,N
1549070375.1,286047000.8,N
1549070395.9,286046984.2,N
1549070415.7,286046984.7,N
1549070435.5,286046984.0,N
1549070455.4,286046986.9,N
1549070475.2,286046986.3,N
1549070495.0,286046984.0,N
1549070496.0,286046984.0,N
1549070515.8,286046990.7,N
1549070535.6,286047000.9,N
1549070555.5,286047001.4,N
1549070575.3,286047007.3,N
1549070595.2,286047002.5,N
1549070615.9,286046993.3,N
1549070635.7,286046986.6,N
1549070655.6,286046984.2,N
1549070675.4,286046989.7,N
1549070695.2,286046984.6,N
1549070715.1,286046981.3,N
1549070716.0,286046981.3,N
1549070735.8,286046981.8,N
1549070755.7,286046981.1,N
1549070775.5,286046980.8,N
1549070795.3,286046981.6,N
1549070815.2,286046983.6,N
1549070835.0,286046981.7,N
1549070835.9,286046981.7,N
1549070855.8,286046979.3,N
1549070875.6,286046979.8,N
1549070895.4,286046987.0,N
1549070915.3,286046990.2,N
1549070935.1,286046993.5,N
1549070955.9,286046986.9,N
1549070975.7,286046982.2,N
1549070995.5,286046980.4,N
1549071015.4,286046982.8,N
1549071035.2,286046990.1,N
1549071055.0,286046984.1,N
1549071055.9,286046984.1,N
1549071075.8,286046983.3,N
1549071095.6,286046984.7,N
1549071115.5,286046988.0,N
1549071135.3,286046984.0,Y
1549071155.1,286047000.5,P
1549071175.9,286047009.1,N
1549071195.7,286047019.2,N
1549071215.6,286047015.5,N
1549071235.4,286047007.7,N
1549071255.2,286047000.5,N
1549071275.1,286046998.7,N
1549071276.0,286046998.7,N
1549071295.8,286047000.8,N
1549071315.6,286046994.7,N
1549071335.5,286047002.5,N
1549071355.3,286047014.1,N
1549071375.2,286047008.0,N
1549071395.9,286047003.2,N
1549071415.7,286047007.5,N
1549071435.6,286047009.2,N
1549071455.4,286047006.9,N
1549071475.3,286047005.5,N
1549071495.1,286047011.6,N
1549071496.0,286047011.6,N
1549071515.8,286047018.7,N
1549071535.7,286047009.3,N
1549071555.5,286047002.9,N
1549071575.3,286047014.1,N
1549071595.2,286047023.9,Y
1549071615.0,286047008.3,P
1549071615.9,286047008.3,P
1549071635.8,286047001.4,N
1549071655.6,286047007.6,N
1549071675.4,286047010.7,Y
1549071695.3,286046997.0,P
1549071715.1,286046994.1,N
1549071735.9,286046995.7,N
1549071755.7,286046988.7,N
1549071775.5,286046984.2,N
1549071795.4,286046985.0,N
1549071815.2,286046982.7,N
1549071835.0,286046976.0,Y
1549071836.0,286046976.0,P
1549071855.8,286046991.5,N
1549071875.6,286046990.2,N
1549071895.5,286046992.7,N
1549071915.3,286046997.2,N
1549071935.1,286047010.3,N
1549071955.9,286047000.4,N
1549071975.7,286047002.8,N
1549071995.6,286047005.2,N
1549072015.4,286046998.5,N
1549072035.2,286047005.2,N
1549072055.1,286047015.1,N
1549072056.0,286047015.1,N
1549072075.8,286047012.4,N
1549072095.7,286047003.4,N
1549072115.5,286047000.0,N
1549072135.3,286046989.0,N
1549072155.2,286046990.4,N
1549072175.0,286046996.1,N
1549072175.9,286046996.1,N
1549072195.7,286046985.4,N
1549072215.6,286046983.3,N
1549072235.4,286046981.6,N
1549072255.3,286046978.2,N
1549072275.1,286046975.0,N
1549072276.0,286046975.0,N
1549072295.8,286046975.6,N
1549072315.7,286046976.0,N
1549072335.5,286046982.5,N
1549072355.4,286046985.4,N
1549072375.2,286046980.7,N
1549072395.0,286046979.7,N
1549072395.9,286046979.7,N
1549072415.8,286046977.3,N
1549072435.6,286046979.7,N
1549072455.4,286046980.1,N
1549072475.3,286046980.6,N
1549072495.1,286046986.1,N
1549072515.9,286046990.4,N
1549072535.7,286046990.8,N
1549072555.5,286046993.7,N
1549072575.4,286046996.5,N
1549072595.2,286046997.7,N
1549072615.1,286046989.3,N
1549072616.0,286046989.3,N
1549072635.8,286046992.0,N
1549072655.6,286046996.1,N
1549072675.5,286046987.0,N
1549072695.3,286046982.1,N
1549072715.1,286046986.9,N
1549072735.9,286046983.1,N
1549072755.7,286046980.4,N
1549072775.6,286046975.8,Y
1549072795.4,286046995.1,P
