#timestamp,LO_Frequency,Hit,StdDev 
1600225215.7,286047001.4,N
1600225235.6,286047002.4,N
1600225255.4,286047002.6,N
1600225275.3,286047002.4,N
1600225295.1,286047004.2,Y
1600225296.0,286047004.2,P
1600225315.8,286047003.9,N
1600225335.7,286047002.8,N
1600225355.5,286047000.0,N
1600225375.3,286047000.9,N
1600225395.2,286047002.6,N
1600225415.0,286047003.6,N
1600225415.9,286047003.6,N
1600225435.8,286047004.0,N
1600225455.6,286047001.6,N
1600225475.4,286047000.2,N
1600225495.3,286047000.4,N
1600225515.1,286047000.9,N
1600225535.9,286047000.6,N
1600225555.7,286047000.4,N
1600225575.5,286047001.2,N
1600225595.4,286047000.3,N
1600225615.2,286047000.9,N
1600225635.0,286047002.8,N
1600225635.9,286047002.8,N
1600225655.8,286047000.9,N
1600225675.6,286047000.3,N
1600225695.5,286046999.9,N
1600225715.3,286047000.4,N
1600225735.1,286047000.1,N
1600225755.9,286047002.4,N
1600225775.7,286047002.2,N
1600225795.6,286047001.7,N
1600225815.4,286047000.3,N
1600225835.2,286047000.7,N
1600225855.1,286047000.0,N
1600225856.0,286047000.0,N
1600225875.8,286047000.6,N
1600225895.7,286047000.5,N
1600225915.5,286047000.2,N
1600225935.3,286047000.3,N
1600225955.2,286047000.3,N
1600225975.9,286047000.4,N
1600225995.7,286047000.9,N
1600226015.6,286047000.4,N
1600226035.4,286047000.2,N
1600226055.3,286047001.1,N
1600226075.1,286047000.9,N
1600226076.0,286047000.9,N
1600226095.8,286047003.3,Y
1600226115.7,286047002.4,P
1600226135.5,286046998.4,N
1600226155.3,286047001.1,N
1600226175.2,286046998.2,N
1600226195.0,286046998.3,N
1600226195.9,286046998.3,N
1600226215.8,286047001.1,N
1600226235.6,286046998.9,N
1600226255.4,286047000.2,N
1600226275.3,286047000.0,N
1600226295.1,286047000.6,N
1600226315.9,286047001.0,N
1600226335.7,286047000.1,N
1600226355.5,286047001.5,N
1600226375.4,286047003.8,N
1600226395.2,286047002.5,N
1600226415.0,286047001.2,N
1600226415.9,286047001.2,N
1600226435.8,286046999.9,N
1600226455.6,286046998.2,N
1600226475.5,286047000.5,N
1600226495.3,286046999.7,N
1600226515.1,286047002.6,N
1600226535.9,286047000.8,N
1600226555.7,286047000.8,N
1600226575.5,286047001.3,N
1600226595.4,286047002.8,N
1600226615.2,286047000.2,N
1600226635.1,286046998.4,N
1600226636.0,286046998.4,N
1600226655.8,286046998.6,N
1600226675.6,286046998.8,N
1600226695.5,286046998.5,N
1600226715.3,286046998.8,N
1600226735.1,286046998.6,N
1600226755.9,286047000.8,N
1600226775.7,286047000.4,N
1600226795.6,286047001.1,N
1600226815.4,286047001.6,N
1600226835.2,286047001.7,N
1600226855.1,286047002.3,N
1600226856.0,286047002.3,N
1600226875.8,286047003.9,N
1600226895.7,286047004.2,N
1600226915.5,286047004.0,N
1600226935.3,286047002.9,N
1600226955.2,286047003.2,N
1600226975.0,286047004.5,N
1600226975.9,286047004.5,N
1600226995.8,286047007.3,Y
1600227015.6,286047003.2,P
1600227035.4,286047004.0,P
1600227055.3,286047003.9,P
1600227075.1,286047001.6,N
1600227095.8,286047001.6,N
1600227115.7,286047004.3,Y
1600227135.5,286047000.6,P
1600227155.4,286046998.5,N
1600227175.2,286046998.6,N
1600227195.0,286047001.1,N
1600227195.9,286047001.1,N
1600227215.8,286046998.6,N
1600227235.6,286046997.3,N
1600227255.4,286046998.7,N
1600227275.3,286046996.6,N
1600227295.1,286046999.4,N
1600227315.9,286046999.6,N
1600227335.7,286046996.5,N
1600227355.5,286046998.6,N
1600227405.4,286046998.5,E
1600227415.3,286047001.2,N
1600227435.2,286047000.7,P
1600227455.0,286046998.4,P
1600227455.9,286046998.4,N
1600227475.7,286046998.5,N
1600227495.6,286047002.8,N
1600227515.4,286047002.8,N
1600227535.3,286047001.5,N
1600227555.1,286047000.0,N
1600227556.0,286047000.0,N
1600227575.8,286046998.7,N
1600227595.7,286046999.9,N
1600227615.5,286046998.1,N
1600227635.4,286046998.1,N
1600227655.2,286046999.8,N
1600227675.0,286047000.9,N
1600227675.9,286047000.9,N
1600227695.8,286047002.8,N
1600227715.6,286047001.1,N
1600227735.4,286046999.5,N
1600227755.3,286047000.9,N
1600227775.1,286046999.9,N
1600227795.9,286047002.0,N
1600227815.7,286047000.9,N
1600227835.5,286047000.0,N
1600227855.4,286046998.3,N
1600227875.2,286046996.6,N
1600227895.0,286046998.4,N
1600227895.9,286046998.4,N
1600227915.8,286046999.3,N
1600227935.6,286046997.2,N
1600227955.5,286046997.1,N
1600227975.3,286046998.0,N
1600227995.1,286046996.9,N
1600228015.9,286046998.3,N
1600228035.7,286046999.4,N
1600228085.6,286046999.9,E
1600228095.5,286047000.2,N
1600228115.3,286047000.0,P
1600228135.2,286046996.5,P
1600228155.0,286046998.8,N
1600228155.9,286046998.8,N
1600228175.8,286046997.5,N
1600228195.6,286046997.8,N
1600228215.4,286046999.3,N
1600228235.3,286047001.1,N
1600228255.1,286046999.0,N
1600228275.8,286046999.7,N
1600228295.7,286047002.3,N
1600228315.5,286047000.6,N
1600228335.4,286047000.5,N
1600228355.2,286047002.4,N
1600228375.0,286047000.3,N
1600228375.9,286047000.3,N
1600228395.8,286046997.0,N
1600228415.6,286046999.3,N
1600228435.4,286046999.2,N
1600228455.3,286047001.2,N
1600228475.1,286046998.2,N
1600228495.9,286046998.4,N
1600228515.7,286047000.8,N
1600228535.5,286046999.3,N
1600228555.4,286046996.8,N
1600228575.2,286046997.3,N
1600228595.0,286046997.3,N
1600228595.9,286046997.3,N
1600228615.8,286046997.8,N
1600228635.6,286046996.5,N
1600228655.5,286046998.9,N
1600228675.3,286047000.5,N
1600228695.1,286047002.4,N
1600228715.9,286047002.3,N
1600228735.7,286047000.3,N
1600228755.5,286046998.6,N
1600228775.4,286046998.2,N
1600228795.2,286046999.4,N
