#timestamp,LO_Frequency,Hit,StdDev 
1516287615.8,286047000.7,N
1516287635.6,286046999.7,N
1516287655.4,286047000.4,N
1516287675.3,286047000.2,N
1516287695.1,286047000.6,N
1516287696.0,286047000.6,N
1516287715.8,286047000.2,N
1516287735.7,286047000.6,N
1516287755.5,286047000.0,N
1516287775.3,286047000.0,N
1516287795.2,286047000.4,N
1516287815.9,286047001.1,N
1516287835.7,286047001.2,N
1516287855.6,286047001.1,N
1516287875.4,286047001.1,N
1516287895.2,286047000.8,N
1516287915.0,286047001.2,N
1516287915.9,286047001.2,N
1516287935.8,286046998.6,Y
1516287955.6,286046998.8,P
1516287975.4,286047001.2,N
1516287995.3,286046998.2,N
1516288015.1,286047000.9,N
1516288035.8,286046998.3,N
1516288055.7,286046999.0,N
1516288075.5,286047000.4,N
1516288095.3,286046998.5,N
1516288115.2,286047000.8,N
1516288135.9,286047000.7,N
1516288155.7,286047000.7,N
1516288175.6,286047000.9,N
1516288195.4,286047001.2,N
1516288215.2,286047000.4,N
1516288235.1,286047000.5,N
1516288236.0,286047000.5,N
1516288255.8,286047000.0,N
1516288275.6,286046999.9,N
1516288295.4,286047000.3,N
1516288315.3,286046999.9,N
1516288335.1,286047000.8,N
1516288355.8,286047002.4,N
1516288375.7,286047000.1,N
1516288395.5,286047003.8,Y
1516288415.3,286047000.1,P
1516288435.2,286047004.6,P
1516288455.0,286047000.4,N
1516288455.9,286047000.4,N
1516288475.7,286047000.0,N
1516288495.6,286047002.4,N
1516288515.4,286047002.3,N
1516288535.2,286046999.8,N
1516288555.1,286047004.3,N
1516288556.0,286047004.3,N
1516288575.8,286046998.1,N
1516288595.6,286047002.7,N
1516288615.5,286047002.8,N
1516288635.3,286047001.5,N
1516288655.1,286047001.8,N
1516288675.9,286047001.9,N
1516288695.7,286047001.6,N
1516288715.5,286047002.4,N
1516288735.3,286047002.4,N
1516288755.2,286047002.0,N
1516288775.0,286046998.3,N
1516288775.9,286046998.3,N
1516288795.8,286047031.7,Y
1516288815.6,286046983.8,P
1516288835.4,286046998.9,N
1516288855.2,286047000.7,N
1516288875.1,286047001.0,N
1516288876.0,286047001.0,N
1516288895.8,286047000.0,N
1516288915.6,286047000.2,N
1516288935.5,286046999.9,N
1516288955.3,286047001.0,N
1516288975.1,286047000.2,N
1516288995.9,286046999.9,N
1516289015.7,286046998.1,N
1516289035.5,286047001.1,N
1516289055.4,286047000.8,N
1516289075.2,286047000.7,N
1516289095.0,286047001.0,N
1516289095.9,286047001.0,N
1516289115.8,286047001.0,N
1516289135.6,286047000.6,N
1516289155.4,286047000.4,N
1516289175.3,286046899.6,Y
1516289195.1,286046993.0,P
1516289196.0,286046993.0,N
1516289215.8,286046990.2,P
1516289235.7,286046988.7,Y
1516289255.5,286046985.9,P
1516289275.3,286047010.0,N
1516289295.1,286046986.6,N
1516289315.9,286047010.3,N
1516289335.7,286047009.1,N
1516289355.5,286047008.5,N
1516289375.4,286047009.6,N
1516289395.2,286047008.1,N
1516289415.0,286047009.3,N
1516289415.9,286047009.3,N
1516289435.8,286046979.3,N
1516289455.6,286046977.4,N
1516289475.4,286047006.2,N
1516289495.3,286046980.4,N
1516289515.1,286047006.2,N
1516289516.0,286047006.2,N
1516289535.8,286046977.1,N
1516289555.7,286046974.7,N
1516289575.5,286046975.5,N
1516289595.3,286046892.2,Y
1516289615.2,286046977.9,P
1516289635.9,286046974.1,N
1516289655.7,286047099.6,P
1516289675.6,286047038.0,N
1516289695.4,286046894.1,N
1516289715.2,286047094.8,N
1516289735.0,286046894.7,N
1516289736.0,286046894.7,N
1516289755.8,286046894.4,N
1516289775.6,286046894.3,N
1516289795.4,286046894.3,N
1516289815.3,286046894.6,N
1516289835.1,286046894.6,N
1516289855.8,286046894.6,N
1516289875.7,286046894.6,N
1516289895.5,286046894.5,N
1516289915.3,286046894.4,N
1516289935.2,286046894.4,N
1516289955.9,286046894.4,N
1516289975.7,286046894.8,N
1516289995.6,286046894.7,N
1516290015.4,286046894.8,N
1516290035.2,286046894.9,N
1516290055.0,286046895.0,N
1516290055.9,286046895.0,N
1516290075.8,286046895.4,N
1516290095.6,286046895.1,N
1516290115.4,286046895.1,N
1516290135.3,286046895.2,N
1516290155.1,286046895.0,N
1516290175.8,286046895.4,N
1516290195.7,286046895.0,N
1516290215.5,286046895.0,N
1516290235.3,286046895.3,N
1516290255.2,286046892.6,N
1516290275.9,286046892.5,N
1516290295.7,286046892.9,Y
1516290315.6,286046998.8,P
1516290335.4,286046998.8,N
1516290355.2,286046998.8,N
1516290375.1,286046998.9,N
1516290376.0,286046998.9,N
1516290395.8,286046999.3,N
1516290415.6,286046999.1,N
1516290435.4,286046999.1,N
1516290455.3,286046999.1,N
1516290475.1,286046999.2,N
1516290495.8,286046996.5,N
1516290515.7,286046996.9,N
1516290535.5,286046996.9,N
1516290555.3,286046996.9,N
1516290575.2,286046997.0,N
1516290595.9,286046996.7,N
1516290615.7,286046997.1,N
1516290635.6,286046996.8,N
1516290655.4,286046997.3,N
1516290675.2,286046997.3,N
1516290695.1,286046997.3,N
1516290696.0,286046997.3,N
1516290715.8,286046997.2,N
1516290735.6,286046997.4,N
1516290755.4,286046997.4,N
1516290775.3,286046997.5,N
1516290795.1,286046997.5,N
1516290815.8,286046997.9,N
1516290835.7,286046997.6,N
1516290855.5,286046997.6,N
1516290875.3,286046997.6,N
1516290895.2,286046997.9,N
1516290915.9,286046997.6,N
1516290935.7,286046997.9,N
1516290955.6,286046998.0,N
1516290975.4,286046997.9,N
1516290995.2,286046997.6,Y
1516291015.1,286046998.2,P
1516291016.0,286046998.2,P
1516291035.8,286046998.1,P
1516291055.6,286047001.2,Y
1516291075.5,286046999.7,P
1516291095.3,286047002.7,P
1516291115.1,286047002.4,N
1516291135.9,286047002.3,N
1516291155.7,286047002.6,N
1516291175.5,286047002.1,N
1516291195.4,286047002.0,N
