#timestamp,LO_Frequency,Hit 
1501934415.3,286046918.9,N
1501934435.1,286046918.8,N
1501934436.0,286046918.8,N
1501934455.8,286046918.3,N
1501934475.6,286046918.7,N
1501934495.5,286046919.2,N
1501934515.3,286046919.6,N
1501934535.1,286046917.0,N
1501934555.9,286046917.7,N
1501934575.7,286046915.0,N
1501934595.5,286046915.1,N
1501934615.4,286046916.0,N
1501934635.2,286046916.3,N
1501934655.0,286046916.2,N
1501934655.9,286046916.2,N
1501934675.8,286046913.7,N
1501934695.6,286046916.3,N
1501934715.4,286046913.3,N
1501934735.2,286046912.0,N
1501934755.1,286046911.8,N
1501934756.0,286046911.8,N
1501934775.8,286046910.3,Y
1501934795.6,286046973.9,N
1501934815.5,286046973.2,N
1501934835.3,286046972.8,N
1501934855.1,286046974.0,N
1501934875.9,286046973.8,N
1501934895.7,286046973.8,N
1501934915.5,286046973.6,N
1501934935.4,286046973.6,N
1501934955.2,286046971.3,N
1501934975.0,286046971.9,N
1501934975.9,286046971.9,N
1501934995.8,286046972.1,N
1501935015.6,286046972.4,N
1501935035.4,286046969.8,N
1501935055.3,286046970.1,N
1501935075.1,286046970.6,N
1501935076.0,286046970.6,N
1501935095.8,286046970.4,N
1501935115.6,286046968.1,N
1501935135.5,286046969.0,N
1501935155.3,286046968.7,N
1501935175.1,286046966.6,N
1501935195.9,286046968.4,N
1501935215.7,286046968.6,N
1501935235.5,286046968.8,N
1501935255.4,286046968.7,N
1501935275.2,286046966.2,N
1501935295.0,286046966.3,N
1501935295.9,286046966.3,N
1501935315.8,286046966.4,N
1501935335.6,286046966.4,N
1501935355.4,286046966.7,N
1501935375.3,286046967.5,N
1501935395.1,286046966.3,N
1501935396.0,286046966.3,N
1501935415.8,286046967.4,N
1501935435.6,286046967.5,N
1501935455.5,286046964.6,N
1501935475.3,286046964.6,N
1501935495.1,286046965.3,N
1501935515.9,286046965.2,N
1501935535.7,286046965.1,N
1501935555.5,286046962.9,N
1501935575.4,286046963.4,N
1501935595.2,286046965.6,N
1501935615.0,286046963.1,N
1501935615.9,286046963.1,N
1501935635.8,286046963.0,N
1501935655.6,286046962.9,N
1501935675.4,286046963.0,N
1501935695.2,286046963.4,N
1501935715.1,286046963.1,N
1501935716.0,286046963.1,N
1501935735.8,286046963.7,N
1501935755.6,286046963.7,N
1501935775.5,286046964.1,N
1501935795.3,286046964.2,N
1501935815.1,286046961.3,N
1501935835.9,286046961.7,N
1501935855.7,286046964.4,N
1501935875.5,286046962.0,N
1501935895.4,286046962.5,N
1501935915.2,286046961.9,N
1501935935.0,286046961.9,N
1501935935.9,286046961.9,N
1501935955.8,286046962.5,N
1501935975.6,286046962.8,N
1501935995.4,286046959.9,N
1501936015.2,286046960.0,N
1501936035.1,286046960.5,N
1501936036.0,286046960.5,N
1501936055.8,286046960.8,N
1501936075.6,286046958.8,N
1501936095.5,286046959.0,N
1501936115.3,286046959.5,N
1501936135.1,286046958.6,N
1501936155.9,286046958.3,N
1501936175.7,286046958.9,N
1501936195.5,286046959.1,N
1501936215.4,286046958.7,N
1501936235.2,286046959.0,N
1501936255.0,286046956.9,N
1501936255.9,286046956.9,N
1501936275.8,286046957.1,N
1501936295.6,286046957.9,N
1501936315.4,286046958.0,N
1501936335.2,286046955.3,N
1501936355.1,286046957.9,N
1501936356.0,286046957.9,N
1501936375.8,286046955.7,N
1501936395.6,286046955.5,N
1501936415.5,286046953.3,N
1501936435.3,286046956.1,N
1501936455.1,286046955.6,N
1501936475.9,286046955.6,N
1501936495.7,286046956.0,N
1501936515.5,286046955.5,N
1501936535.4,286046953.3,N
1501936555.2,286046953.6,N
1501936575.0,286046953.6,N
1501936575.9,286046953.6,N
1501936595.8,286046954.0,N
1501936615.6,286046952.0,N
1501936635.4,286046954.4,N
1501936655.2,286046952.1,N
1501936675.1,286046953.1,N
1501936676.0,286046953.1,N
1501936695.8,286046950.1,N
1501936715.6,286046953.2,N
1501936735.5,286046952.4,N
1501936755.3,286046952.5,N
1501936775.1,286046950.8,N
1501936795.9,286046950.1,N
1501936815.7,286046950.4,N
1501936835.5,286046952.7,N
1501936855.4,286046953.1,N
1501936875.2,286046950.3,N
1501936895.0,286046950.3,N
1501936895.9,286046950.3,N
1501936915.8,286046950.3,N
1501936935.6,286046950.7,N
1501936955.4,286046950.2,N
1501936975.2,286046951.3,N
1501936995.1,286046948.5,N
1501936996.0,286046948.5,N
1501937015.8,286046949.4,N
1501937035.6,286046948.1,N
1501937055.5,286046948.2,N
1501937075.3,286046945.3,N
1501937095.1,286046948.4,N
1501937115.9,286046948.3,N
1501937135.7,286046948.3,N
1501937155.5,286046945.4,N
1501937175.4,286046945.3,N
1501937195.2,286046945.7,N
1501937215.0,286046945.3,N
1501937215.9,286046945.3,N
1501937235.8,286046945.9,N
1501937255.6,286046946.2,N
1501937275.4,286046946.5,N
1501937295.2,286046946.7,N
1501937315.1,286046946.7,N
1501937316.0,286046946.7,N
1501937335.8,286046946.4,N
1501937355.6,286046946.8,N
1501937375.5,286046943.9,N
1501937395.3,286046944.5,N
1501937415.1,286046944.4,N
1501937435.9,286046945.0,N
1501937455.7,286046945.0,N
1501937475.5,286046944.9,N
1501937495.4,286046944.8,N
1501937515.2,286046942.6,N
1501937535.0,286046944.4,N
1501937535.9,286046944.4,N
1501937555.8,286046944.8,N
1501937575.6,286046945.0,N
1501937595.4,286046942.1,N
1501937615.2,286046942.2,N
1501937635.1,286046942.6,N
1501937636.0,286046942.6,N
1501937655.8,286046942.8,N
1501937675.6,286046943.5,N
1501937695.5,286046943.2,N
1501937715.3,286046941.0,N
1501937735.1,286046943.1,N
1501937755.9,286046940.8,N
1501937775.7,286046940.7,N
1501937795.5,286046940.7,N
1501937815.4,286046943.4,N
1501937835.2,286046940.8,N
1501937855.0,286046941.1,N
1501937875.2,286046941.4,N
1501937895.0,286046941.6,N
1501937915.4,286046939.1,N
1501937935.2,286046939.0,N
1501937955.2,286046937.4,N
1501937975.0,286046937.8,N
1501937975.9,286046937.8,N
1501937995.8,286046938.5,N
