#timestamp,LO_Frequency,Hit,StdDev 
1620637215.9,286046986.4,Y
1620637235.7,286046991.9,P
1620637255.6,286046990.5,P
1620637275.4,286046994.7,P
1620637295.3,286046991.7,Y
1620637315.1,286047001.9,P
1620637316.0,286047001.9,N
1620637335.8,286047000.0,N
1620637355.7,286046998.9,N
1620637375.5,286046998.9,N
1620637395.4,286046998.8,N
1620637415.2,286046998.7,N
1620637435.0,286047000.8,N
1620637435.9,286047000.8,N
1620637455.8,286046996.6,N
1620637475.6,286047000.6,N
1620637495.4,286046997.2,N
1620637515.3,286046993.6,N
1620637535.1,286046992.8,N
1620637555.9,286046991.0,N
1620637575.7,286046986.9,Y
1620637595.5,286046987.3,P
1620637615.4,286046987.2,N
1620637635.2,286046988.3,N
1620637655.1,286046985.8,Y
1620637656.0,286046985.8,P
1620637675.8,286046997.9,N
1620637695.6,286046996.9,N
1620637715.5,286046997.6,N
1620637735.3,286046996.0,N
1620637755.2,286046996.2,N
1620637775.9,286046996.2,N
1620637795.7,286046994.9,N
1620637815.6,286046995.5,N
1620637835.4,286046995.6,N
1620637855.2,286046995.3,N
1620637875.1,286046995.3,N
1620637876.0,286046995.3,N
1620637895.8,286046997.6,N
1620637915.7,286046997.6,N
1620637935.5,286046997.1,N
1620637955.4,286046997.4,N
1620637975.2,286046997.0,N
1620637995.0,286046999.6,N
1620637995.9,286046999.6,N
1620638015.8,286046999.2,N
1620638035.6,286046999.0,N
1620638055.4,286046999.2,N
1620638075.3,286047000.1,N
1620638095.1,286046999.7,N
1620638115.9,286047002.0,N
1620638135.7,286047001.4,N
1620638155.5,286047004.3,N
1620638175.4,286047001.7,N
1620638195.2,286047003.9,N
1620638215.1,286047005.9,N
1620638216.0,286047005.9,N
1620638235.8,286047005.1,N
1620638255.6,286047004.7,N
1620638275.5,286047007.1,N
1620638295.3,286047007.6,N
1620638315.1,286047006.2,N
1620638335.9,286047008.8,N
1620638355.7,286047006.9,N
1620638375.6,286047009.1,N
1620638395.4,286047008.9,N
1620638415.2,286047009.2,N
1620638435.1,286047006.3,N
1620638436.0,286047006.3,N
1620638455.8,286047008.4,N
1620638475.7,286047008.7,N
1620638495.5,286047010.4,N
1620638515.3,286047007.7,N
1620638535.2,286047007.8,N
1620638555.0,286047010.4,N
1620638555.9,286047010.4,N
1620638575.8,286047010.7,Y
1620638595.6,286047006.0,P
1620638615.4,286047007.5,P
1620638635.3,286047004.7,P
1620638655.1,286047005.8,Y
1620638675.9,286046998.7,P
1620638695.7,286046998.5,N
1620638715.5,286047000.9,N
1620638735.4,286047001.1,N
1620638755.2,286047000.9,N
1620638775.0,286047001.0,N
1620638776.0,286047001.0,N
1620638795.8,286047000.9,N
1620638815.6,286047001.0,N
1620638835.5,286047000.8,N
1620638855.3,286047000.9,N
1620638875.1,286046998.1,N
1620638895.9,286046998.2,N
1620638915.7,286046998.5,N
1620638935.5,286046999.8,N
1620638955.4,286047002.5,N
1620638975.2,286047001.9,N
1620638995.1,286047001.3,N
1620638996.0,286047001.3,N
1620639015.8,286047004.0,N
1620639035.6,286047003.9,N
1620639055.5,286047002.9,N
1620639075.3,286047004.7,N
1620639095.1,286047006.0,N
1620639115.9,286047003.8,N
1620639135.7,286047001.4,N
1620639155.6,286047003.9,N
1620639175.4,286047002.9,N
1620639195.2,286047006.0,N
1620639215.1,286047005.4,N
1620639216.0,286047005.4,N
1620639235.8,286047004.6,N
1620639255.7,286047005.9,N
1620639275.5,286047005.8,N
1620639295.3,286047005.0,N
1620639315.2,286047005.2,N
1620639335.9,286047006.8,N
1620639355.7,286047006.8,N
1620639375.6,286047004.8,N
1620639395.4,286047005.5,N
1620639415.2,286047005.3,N
1620639435.1,286047006.1,N
1620639436.0,286047006.1,N
1620639455.8,286047008.9,Y
1620639475.7,286047003.8,P
1620639495.5,286047001.4,P
1620639515.3,286047004.3,P
1620639535.2,286047001.4,N
1620639555.0,286047001.6,N
1620639555.9,286047001.6,N
1620639575.8,286047001.8,N
1620639595.6,286047001.8,N
1620639615.4,286047001.8,N
1620639635.3,286047004.1,Y
1620639655.1,286047002.8,P
1620639675.8,286047000.3,N
1620639695.7,286047000.3,N
1620639715.5,286047000.3,N
1620639735.4,286047001.6,N
1620639755.2,286047001.5,N
1620639775.0,286047002.0,N
1620639775.9,286047002.0,N
1620639795.8,286047002.7,N
1620639815.6,286047001.5,N
1620639835.4,286047004.2,Y
1620639855.3,286047002.8,P
1620639875.1,286047001.8,N
1620639895.9,286047004.4,P
1620639915.7,286047001.4,N
1620639935.5,286047001.4,N
1620639955.4,286047001.3,N
1620639975.2,286047001.6,N
1620639995.0,286047004.1,Y
1620639996.0,286047004.1,P
1620640015.8,286047000.9,N
1620640035.6,286047011.9,P
1620640055.5,286047000.9,N
1620640075.3,286046998.3,N
1620640095.1,286047001.2,N
1620640115.9,286047001.2,N
1620640135.7,286047001.2,N
1620640155.5,286047000.6,N
1620640175.4,286047002.5,N
1620640195.2,286047002.5,N
1620640215.1,286047002.8,N
1620640216.0,286047002.8,N
1620640235.8,286047002.5,N
1620640255.6,286047002.2,N
1620640275.5,286047004.3,N
1620640295.3,286047004.0,N
1620640315.2,286047004.0,N
1620640335.9,286047003.6,N
1620640355.7,286047003.0,N
1620640375.6,286047003.6,N
1620640395.4,286047003.9,N
1620640415.2,286047001.4,N
1620640435.1,286047001.8,N
1620640436.0,286047001.8,N
1620640455.8,286047001.5,N
1620640475.7,286047004.2,N
1620640495.5,286047003.3,N
1620640515.3,286047003.2,N
1620640535.2,286047003.9,N
1620640555.9,286047004.4,N
1620640575.7,286047004.3,N
1620640595.6,286047003.5,N
1620640615.4,286047003.6,N
1620640635.2,286047001.3,N
1620640655.1,286047001.5,N
1620640656.0,286047001.5,N
1620640675.8,286047001.7,N
1620640695.7,286047002.2,N
1620640715.5,286047002.7,N
1620640735.3,286047002.5,N
1620640755.2,286047002.5,N
1620640775.0,286047002.8,N
1620640775.9,286047002.8,N
1620640795.8,286047000.5,N
