#timestamp,LO_Frequency,Hit,StdDev 
1645164015.0,286046998.8,N
1645164015.9,286046998.8,N
1645164035.7,286046996.7,N
1645164055.6,286046996.9,N
1645164075.4,286047001.9,N
1645164095.3,286047001.6,N
1645164115.1,286047002.3,N
1645164116.0,286047002.3,N
1645164135.8,286046998.3,N
1645164155.7,286046996.8,N
1645164175.5,286046998.6,N
1645164195.3,286047000.6,N
1645164215.2,286046993.6,N
1645164235.0,286046993.1,N
1645164235.9,286046993.1,N
1645164255.8,286046994.8,N
1645164275.6,286046995.7,N
1645164295.4,286046995.6,N
1645164315.3,286046999.2,N
1645164335.1,286047005.4,N
1645164355.9,286047004.7,N
1645164375.7,286047001.0,N
1645164395.5,286046998.6,N
1645164415.4,286047005.9,N
1645164435.2,286046999.2,N
1645164455.0,286046994.7,N
1645164455.9,286046994.7,N
1645164475.8,286046992.3,N
1645164495.6,286046988.6,Y
1645164515.5,286046992.0,P
1645164535.3,286046994.4,N
1645164555.1,286046988.7,P
1645164575.9,286046989.1,Y
1645164595.7,286046996.7,P
1645164615.6,286046999.6,N
1645164635.4,286046997.4,N
1645164655.2,286047001.6,N
1645164675.1,286047004.0,N
1645164676.0,286047004.0,N
1645164695.8,286047001.6,N
1645164715.7,286046998.8,N
1645164735.5,286047002.5,N
1645164755.3,286047000.6,N
1645164775.2,286046997.8,N
1645164795.9,286046997.2,N
1645164815.7,286046998.0,N
1645164835.6,286046995.8,N
1645164855.4,286046999.4,N
1645164875.2,286047002.0,N
1645164895.1,286047004.6,N
1645164896.0,286047004.6,N
1645164915.8,286047004.1,N
1645164935.7,286047007.2,N
1645164955.5,286047007.9,N
1645164975.3,286047006.9,N
1645164995.2,286047007.2,N
1645165015.0,286047003.5,N
1645165015.9,286047003.5,N
1645165035.7,286047000.3,N
1645165055.6,286047003.7,N
1645165075.4,286047001.8,N
1645165095.3,286047000.5,N
1645165115.1,286046997.0,N
1645165116.0,286046997.0,N
1645165135.8,286047000.3,N
1645165155.7,286046998.6,N
1645165175.5,286047000.5,N
1645165195.3,286047006.5,N
1645165215.2,286047006.8,N
1645165235.0,286047002.1,N
1645165235.9,286047002.1,N
1645165255.8,286046999.5,N
1645165275.6,286046994.1,N
1645165295.4,286047001.5,N
1645165315.3,286047001.5,N
1645165335.1,286046996.9,N
1645165355.9,286046995.5,N
1645165375.7,286046996.4,N
1645165395.5,286046995.9,N
1645165415.4,286046991.8,N
1645165435.2,286046993.0,N
1645165455.0,286046993.4,N
1645165455.9,286046993.4,N
1645165475.8,286046999.7,N
1645165495.6,286047002.2,N
1645165515.5,286046998.8,N
1645165535.3,286046994.9,N
1645165555.1,286046995.7,N
1645165575.9,286046999.3,N
1645165595.7,286046999.4,N
1645165615.5,286046998.8,N
1645165635.4,286046995.1,N
1645165655.2,286046997.7,N
1645165675.1,286046997.9,N
1645165676.0,286046997.9,N
1645165695.8,286047001.9,N
1645165715.6,286047003.5,N
1645165735.5,286047005.3,N
1645165755.3,286046997.8,N
1645165775.1,286046997.7,N
1645165795.9,286046995.1,N
1645165815.7,286047001.0,N
1645165835.6,286047002.7,N
1645165855.4,286046996.2,N
1645165875.2,286046991.2,N
1645165895.1,286046987.0,Y
1645165896.0,286046987.0,P
1645165915.8,286046997.2,N
1645165935.6,286046997.1,N
1645165955.5,286047000.8,N
1645165975.3,286047001.0,N
1645165995.2,286047003.8,N
1645166015.9,286047000.6,N
1645166035.7,286046998.0,N
1645166055.6,286047000.7,N
1645166075.4,286046997.9,N
1645166095.2,286046994.8,N
1645166115.1,286046993.0,N
1645166116.0,286046993.0,N
1645166135.8,286046994.1,N
1645166155.7,286046989.3,N
1645166175.5,286046991.4,N
1645166195.3,286046987.5,N
1645166215.2,286046988.3,N
1645166235.9,286046982.6,Y
1645166255.7,286046985.0,P
1645166275.6,286046987.0,N
1645166295.4,286046987.1,N
1645166315.3,286046984.0,Y
1645166335.1,286046998.0,P
1645166336.0,286046998.0,N
1645166355.8,286047004.2,N
1645166375.7,286047002.7,N
1645166395.5,286047003.1,N
1645166415.3,286047003.8,N
1645166435.2,286047000.5,N
1645166455.0,286046995.5,N
1645166455.9,286046995.5,N
1645166475.8,286046993.0,N
1645166495.6,286046994.0,N
1645166515.4,286046993.7,N
1645166535.3,286047005.9,N
1645166555.1,286047005.1,N
1645166575.9,286046999.7,N
1645166595.7,286047001.7,N
1645166615.6,286047006.8,N
1645166635.4,286047007.1,N
1645166655.2,286047005.9,N
1645166675.1,286046997.2,N
1645166676.0,286046997.2,N
1645166695.8,286047000.2,N
1645166715.6,286047000.1,N
1645166735.5,286046997.1,N
1645166755.3,286046998.4,N
1645166775.2,286046999.4,N
1645166795.9,286047000.3,N
1645166815.7,286047002.5,N
1645166835.6,286046995.0,N
1645166855.4,286046995.2,N
1645166875.2,286047001.7,N
1645166895.1,286047005.5,N
1645166896.0,286047005.5,N
1645166915.8,286047004.7,N
1645166935.7,286047010.8,N
1645166955.5,286047014.6,Y
1645166975.3,286047006.5,P
1645166995.2,286047004.5,N
1645167015.0,286047003.4,N
1645167015.9,286047003.4,N
1645167035.8,286047004.6,N
1645167055.6,286047010.3,Y
1645167075.4,286047005.1,P
1645167095.3,286047001.0,N
1645167115.1,286046999.0,N
1645167135.8,286046997.7,N
1645167155.7,286046992.9,N
1645167175.5,286046991.2,N
1645167195.4,286046986.4,N
1645167215.2,286046989.0,N
1645167235.0,286046992.7,N
1645167235.9,286046992.7,N
1645167255.8,286046993.7,N
1645167275.6,286046997.9,N
1645167295.5,286046998.0,N
1645167315.3,286046994.9,N
1645167335.1,286046995.7,N
1645167355.9,286046990.2,N
1645167375.7,286046991.1,N
1645167395.6,286046986.7,N
1645167415.4,286046982.4,Y
1645167435.2,286046989.0,P
1645167455.1,286046987.1,P
1645167456.0,286046987.1,P
1645167475.8,286046989.9,Y
1645167495.7,286047000.1,P
1645167515.5,286047006.0,N
1645167535.3,286047006.6,N
1645167555.2,286047004.7,N
1645167575.9,286047005.2,N
1645167595.7,286047007.0,N
