#timestamp,LO_Frequency,Hit,StdDev 
1518184815.6,286047002.3,N
1518184835.4,286047002.5,N
1518184855.3,286047000.3,N
1518184875.1,286047001.0,N
1518184895.8,286047000.3,N
1518184915.7,286046999.0,N
1518184935.5,286046996.6,N
1518184955.4,286046996.5,N
1518184975.2,286046996.6,N
1518184995.0,286046998.9,N
1518184995.9,286046998.9,N
1518185015.8,286047001.2,N
1518185035.6,286046998.2,N
1518185055.5,286047001.1,N
1518185075.3,286047000.4,N
1518185095.1,286047000.5,N
1518185115.9,286046999.9,N
1518185135.7,286047001.0,N
1518185155.5,286046998.7,N
1518185175.4,286046996.9,N
1518185195.2,286046997.2,N
1518185215.1,286046997.1,N
1518185216.0,286046997.1,N
1518185235.8,286046995.0,N
1518185255.6,286046995.6,N
1518185275.5,286046995.7,N
1518185295.3,286046995.6,N
1518185315.1,286046997.6,N
1518185335.9,286046997.1,N
1518185355.7,286046997.9,N
1518185375.6,286046997.1,N
1518185395.4,286046999.5,N
1518185415.2,286046998.3,N
1518185435.1,286046998.1,N
1518185436.0,286046998.1,N
1518185455.8,286046998.4,N
1518185475.7,286046997.0,N
1518185495.5,286046995.8,N
1518185515.3,286046996.2,N
1518185535.2,286046997.6,N
1518185555.0,286046999.0,N
1518185555.9,286046999.0,N
1518185575.7,286047001.0,N
1518185595.6,286046999.0,N
1518185615.4,286046997.0,N
1518185635.3,286046997.0,N
1518185655.1,286046996.6,N
1518185656.0,286046996.6,N
1518185675.8,286046998.3,N
1518185695.7,286047000.2,N
1518185715.5,286046999.8,N
1518185735.3,286046998.6,N
1518185755.2,286046997.0,N
1518185775.0,286046997.8,N
1518185775.9,286046997.8,N
1518185795.8,286046996.7,N
1518185815.6,286046997.8,N
1518185835.4,286046998.0,N
1518185855.3,286046997.5,N
1518185875.1,286046999.6,N
1518185895.9,286046996.5,N
1518185915.7,286046996.8,N
1518185935.5,286046997.7,N
1518185955.4,286046996.1,Y
1518185975.2,286046997.8,P
1518185995.1,286046996.6,P
1518185996.0,286046996.6,P
1518186015.8,286046998.4,N
1518186035.6,286047000.6,N
1518186055.5,286047000.9,N
1518186075.3,286047002.8,N
1518186095.2,286047000.7,N
1518186115.9,286047000.3,N
1518186135.7,286047000.6,N
1518186155.6,286047000.8,N
1518186175.4,286046996.7,N
1518186195.2,286046999.0,N
1518186215.1,286046999.4,N
1518186216.0,286046999.4,N
1518186235.8,286046997.1,N
1518186255.7,286046999.3,N
1518186275.5,286047000.7,N
1518186295.3,286046998.2,N
1518186315.2,286047001.2,N
1518186335.0,286046998.2,N
1518186335.9,286046998.2,N
1518186355.8,286046998.5,N
1518186375.6,286047000.3,N
1518186395.4,286047000.1,N
1518186415.3,286047000.9,N
1518186435.1,286047000.6,N
1518186455.9,286047000.7,N
1518186475.7,286047000.6,N
1518186495.5,286046998.2,N
1518186515.4,286047001.1,N
1518186535.2,286046998.1,N
1518186555.1,286047001.9,N
1518186556.0,286047001.9,N
1518186575.8,286047001.5,N
1518186595.6,286047002.2,N
1518186615.5,286047001.0,N
1518186635.3,286047002.4,N
1518186655.1,286047002.1,N
1518186675.9,286047004.2,N
1518186695.7,286047005.7,Y
1518186715.6,286047001.4,P
1518186735.4,286047002.9,P
1518186755.2,286047002.9,N
1518186775.1,286047001.7,N
1518186776.0,286047001.7,N
1518186795.8,286047002.8,N
1518186815.7,286047000.4,N
1518186835.5,286047000.6,N
1518186855.3,286047000.6,N
1518186875.2,286047002.3,N
1518186895.0,286047002.7,N
1518186895.9,286047002.7,N
1518186915.8,286047002.3,N
1518186935.6,286047002.0,N
1518186955.4,286046999.9,N
1518186975.3,286047000.0,N
1518186995.1,286047001.9,N
1518187015.8,286047001.6,N
1518187035.7,286047001.8,N
1518187055.5,286047001.9,N
1518187075.4,286046999.9,N
1518187095.2,286047002.5,N
1518187115.0,286047000.1,N
1518187115.9,286047000.1,N
1518187135.8,286047000.2,N
1518187155.6,286046998.2,N
1518187175.4,286046999.9,N
1518187195.3,286047000.2,N
1518187215.1,286047000.5,N
1518187235.9,286046999.9,N
1518187255.7,286046998.7,N
1518187275.5,286047000.5,N
1518187295.4,286047000.9,N
1518187315.2,286047000.9,N
1518187335.0,286047001.2,N
1518187336.0,286047001.2,N
1518187355.8,286047000.6,N
1518187375.6,286047002.1,N
1518187395.5,286047002.1,N
1518187415.3,286047001.6,N
1518187435.2,286047001.3,N
1518187455.9,286047002.7,N
1518187475.7,286046999.4,N
1518187495.6,286046999.1,N
1518187515.4,286047000.0,N
1518187535.2,286047000.3,N
1518187555.1,286046998.4,N
1518187556.0,286046998.4,N
1518187575.8,286046998.5,N
1518187595.7,286047002.3,N
1518187615.5,286047002.4,N
1518187635.3,286047001.6,N
1518187655.2,286047003.9,Y
1518187675.0,286046999.8,P
1518187675.9,286046999.8,N
1518187695.8,286047002.4,P
1518187715.6,286047000.0,N
1518187735.4,286047000.0,N
1518187755.3,286047002.1,N
1518187775.1,286047004.4,Y
1518187795.8,286046999.9,P
1518187815.7,286047002.2,P
1518187835.5,286047000.0,N
1518187855.4,286047002.3,N
1518187875.2,286046998.2,N
1518187895.0,286046999.3,N
1518187895.9,286046999.3,N
1518187915.8,286046999.2,N
1518187935.6,286046997.2,N
1518187955.5,286046997.5,N
1518187975.3,286046997.7,N
1518187995.1,286046997.1,N
1518188015.9,286046999.5,N
1518188035.7,286046999.0,N
1518188055.5,286046998.3,N
1518188075.4,286046999.3,N
1518188095.2,286046997.4,N
1518188115.1,286046997.1,N
1518188116.0,286046997.1,N
1518188135.8,286046996.6,N
1518188155.6,286046999.4,N
1518188175.5,286046998.9,N
1518188195.3,286046998.1,N
1518188215.1,286046998.2,N
1518188235.9,286046998.4,N
1518188255.7,286046998.7,N
1518188275.6,286046998.3,N
1518188295.4,286046996.9,N
1518188315.2,286046998.2,N
1518188335.1,286047001.1,N
1518188336.0,286047001.1,N
1518188355.8,286047000.7,N
1518188375.6,286046997.8,N
1518188395.5,286046998.6,N
