#timestamp,LO_Frequency,Hit,StdDev 
1574586015.4,286047000.6,P
1574586035.3,286047002.6,P
1574586055.1,286047000.5,N
1574586075.9,286046998.3,N
1574586095.7,286046999.0,N
1574586115.5,286046999.1,N
1574586135.4,286046997.2,N
1574586155.2,286046997.4,N
1574586175.0,286046997.3,N
1574586175.9,286046997.3,N
1574586195.8,286046998.9,N
1574586215.6,286046998.9,N
1574586235.5,286046999.5,N
1574586255.3,286046996.6,N
1574586275.1,286046998.3,N
1574586295.9,286046998.5,N
1574586315.7,286046998.3,N
1574586335.5,286046999.0,N
1574586355.4,286047001.1,N
1574586375.2,286046999.5,N
1574586395.1,286046996.5,N
1574586396.0,286046996.5,N
1574586415.8,286046999.3,N
1574586435.6,286046999.3,N
1574586455.5,286046997.1,N
1574586475.3,286046999.4,N
1574586495.1,286046999.5,N
1574586515.9,286046996.5,N
1574586535.7,286046997.3,N
1574586555.6,286046996.8,N
1574586575.4,286046999.3,N
1574586595.2,286046999.6,N
1574586615.1,286046999.5,N
1574586616.0,286046999.5,N
1574586635.8,286046998.2,N
1574586655.6,286046998.8,N
1574586675.5,286046999.6,N
1574586695.3,286046998.7,N
1574586715.2,286046998.7,N
1574586735.9,286046997.0,N
1574586755.7,286046997.1,N
1574586775.6,286046996.8,N
1574586795.4,286046996.9,N
1574586815.2,286046997.6,N
1574586835.1,286046997.2,N
1574586836.0,286046997.2,N
1574586855.8,286046997.7,N
1574586875.7,286046996.5,N
1574586895.5,286046998.3,N
1574586915.3,286046999.0,N
1574586935.2,286046998.3,N
1574586955.0,286046998.8,N
1574586955.9,286046998.8,N
1574586975.7,286047001.2,N
1574586995.6,286047001.2,N
1574587015.4,286047000.7,N
1574587035.3,286046998.4,N
1574587055.1,286046999.4,N
1574587056.0,286046999.4,N
1574587075.8,286046997.9,N
1574587095.7,286046997.6,N
1574587115.5,286046997.9,N
1574587135.4,286046996.0,Y
1574587155.2,286046995.2,P
1574587175.0,286046997.6,N
1574587175.9,286046997.6,N
1574587195.8,286046996.8,N
1574587215.6,286046995.8,Y
1574587235.4,286047001.0,P
1574587255.3,286047000.6,N
1574587275.1,286047002.2,N
1574587295.9,286047000.9,N
1574587315.7,286047000.2,N
1574587335.5,286047000.6,N
1574587355.4,286047000.9,N
1574587375.2,286047004.1,N
1574587395.0,286047004.0,N
1574587395.9,286047004.0,N
1574587415.8,286047003.9,N
1574587435.6,286047003.0,N
1574587455.5,286047005.3,N
1574587475.3,286047005.3,N
1574587495.1,286047003.2,N
1574587515.9,286047001.3,N
1574587535.7,286047004.3,N
1574587555.5,286047005.6,N
1574587575.4,286047005.4,N
1574587595.2,286047003.5,N
1574587615.1,286047002.9,N
1574587616.0,286047002.9,N
1574587635.8,286047003.7,N
1574587655.6,286047004.2,N
1574587675.5,286047006.0,N
1574587695.3,286047003.5,N
1574587715.2,286047005.6,N
1574587735.9,286047003.4,N
1574587755.7,286047004.3,N
1574587775.6,286047002.4,N
1574587795.4,286047001.9,N
1574587815.2,286047001.6,N
1574587835.1,286047001.3,N
1574587836.0,286047001.3,N
1574587855.8,286047002.2,N
1574587875.7,286047003.0,N
1574587895.5,286047003.4,N
1574587915.3,286047001.7,N
1574587935.2,286047001.4,N
1574587955.0,286047002.0,N
1574587955.9,286047002.0,N
1574587975.8,286047004.0,N
1574587995.6,286047001.4,N
1574588015.4,286047003.0,N
1574588035.3,286047004.1,N
1574588055.1,286047003.7,N
1574588075.8,286046999.8,N
1574588095.7,286047000.1,N
1574588115.5,286047001.0,N
1574588135.4,286047000.9,N
1574588155.2,286047000.0,N
1574588175.0,286047002.6,N
1574588175.9,286047002.6,N
1574588195.8,286047002.0,N
1574588215.6,286047003.9,N
1574588235.4,286047002.9,N
1574588255.3,286047004.0,N
1574588275.1,286047001.8,N
1574588295.9,286047004.0,Y
1574588315.7,286047001.4,P
1574588335.5,286047004.4,P
1574588355.4,286047003.6,N
1574588375.2,286047003.4,N
1574588395.1,286047002.1,N
1574588396.0,286047002.1,N
1574588415.8,286047002.3,N
1574588435.6,286047000.1,N
1574588455.5,286047000.4,N
1574588475.3,286046998.6,N
1574588495.1,286047000.8,N
1574588515.9,286046998.7,N
1574588535.7,286046998.1,N
1574588555.6,286047001.0,N
1574588575.4,286047000.6,N
1574588595.2,286046998.1,N
1574588615.1,286047000.6,N
1574588616.0,286047000.6,N
1574588635.8,286046998.3,N
1574588655.6,286046998.1,N
1574588675.5,286046998.4,N
1574588695.3,286046999.0,N
1574588715.2,286046998.6,N
1574588735.9,286046998.2,N
1574588755.7,286046999.4,N
1574588775.6,286046996.8,N
1574588795.4,286046998.1,N
1574588815.2,286046999.6,N
1574588835.1,286046996.6,N
1574588836.0,286046996.6,N
1574588855.8,286046996.5,N
1574588875.7,286046997.0,N
1574588895.5,286046997.1,N
1574588915.3,286046996.8,N
1574588935.2,286046996.7,N
1574588955.9,286046997.0,N
1574588975.7,286047000.7,N
1574588995.6,286046999.3,N
1574589015.4,286046998.1,N
1574589035.3,286046999.3,N
1574589055.1,286047000.3,N
1574589056.0,286047000.3,N
1574589075.8,286047000.4,N
1574589095.7,286047002.7,N
1574589115.5,286047002.3,N
1574589135.3,286047001.0,N
1574589155.2,286047002.7,N
1574589175.0,286047000.0,N
1574589175.9,286047000.0,N
1574589195.8,286047001.1,N
1574589215.6,286046999.9,N
1574589235.4,286047000.6,N
1574589255.3,286047001.8,N
1574589275.1,286047002.4,N
1574589295.9,286046999.8,N
1574589315.7,286047002.7,N
1574589335.5,286047002.5,N
1574589355.4,286047000.3,N
1574589375.2,286047000.3,N
1574589395.0,286047000.5,N
1574589395.9,286047000.5,N
1574589415.8,286047001.0,N
1574589435.6,286047000.7,N
1574589455.5,286047000.5,N
1574589475.3,286047000.9,N
1574589495.1,286047000.3,N
1574589515.9,286047000.3,N
1574589535.7,286046999.2,N
1574589555.5,286046999.0,N
1574589575.4,286046996.7,Y
1574589595.2,286046995.7,P
