#timestamp,LO_Frequency,Hit,StdDev 
1519398015.1,286047000.5,N
1519398016.0,286047000.5,N
1519398035.8,286047000.4,N
1519398055.6,286046999.1,N
1519398075.5,286046999.3,N
1519398095.3,286047000.6,N
1519398115.2,286047000.9,N
1519398135.9,286047000.2,N
1519398155.7,286047002.8,N
1519398175.6,286047000.6,N
1519398195.4,286047000.6,N
1519398215.3,286046998.1,N
1519398235.1,286047000.7,N
1519398236.0,286047000.7,N
1519398255.8,286047000.4,N
1519398275.7,286047001.0,N
1519398295.5,286046998.5,N
1519398315.4,286046998.2,N
1519398335.2,286047001.1,N
1519398355.0,286046998.4,N
1519398355.9,286046998.4,N
1519398375.8,286047000.6,N
1519398395.6,286047000.9,N
1519398415.4,286046998.5,N
1519398435.3,286046998.6,N
1519398455.1,286046998.7,N
1519398475.9,286047000.7,N
1519398495.7,286047000.0,N
1519398515.5,286047000.8,N
1519398535.4,286046998.8,N
1519398555.2,286047001.0,N
1519398575.0,286047000.3,N
1519398576.0,286047000.3,N
1519398595.8,286047000.1,N
1519398615.6,286047000.1,N
1519398635.5,286047000.2,N
1519398655.3,286047000.0,N
1519398675.1,286047001.2,N
1519398695.9,286046998.3,N
1519398715.7,286046998.5,N
1519398735.6,286046998.1,N
1519398755.4,286047000.9,N
1519398775.2,286047000.9,N
1519398795.1,286047001.1,N
1519398796.0,286047001.1,N
1519398815.8,286047000.6,N
1519398835.6,286047000.3,N
1519398855.5,286046998.2,N
1519398875.3,286047000.3,N
1519398895.2,286047002.2,N
1519398915.0,286047002.3,N
1519398915.9,286047002.3,N
1519398935.7,286046999.7,N
1519398955.6,286047000.5,N
1519398975.4,286047000.9,N
1519398995.3,286047000.3,N
1519399015.1,286047000.3,N
1519399016.0,286047000.3,N
1519399035.8,286046998.4,N
1519399055.7,286046998.1,N
1519399075.5,286046998.7,N
1519399095.3,286046998.4,N
1519399115.2,286046998.2,N
1519399135.0,286046999.7,N
1519399135.9,286046999.7,N
1519399155.8,286046999.8,N
1519399175.6,286047000.1,N
1519399195.4,286046999.8,N
1519399215.3,286047002.7,N
1519399235.1,286047001.7,N
1519399255.9,286047001.8,N
1519399275.7,286047002.5,N
1519399295.5,286047001.7,N
1519399315.4,286047002.5,N
1519399335.2,286047000.2,N
1519399355.0,286047002.7,N
1519399355.9,286047002.7,N
1519399375.8,286047002.8,N
1519399395.6,286046999.8,N
1519399415.5,286047002.7,N
1519399435.3,286047000.4,N
1519399455.1,286047002.6,N
1519399475.9,286047000.5,N
1519399495.7,286047002.2,N
1519399515.5,286047001.9,N
1519399535.8,286047001.9,N
1519399555.7,286047002.8,N
1519399575.5,286046999.9,N
1519399595.3,286047000.2,N
1519399615.2,286047001.0,N
1519399635.0,286047000.7,N
1519399635.9,286047000.7,N
1519399655.8,286047000.6,N
1519399675.6,286047001.0,N
1519399695.4,286047001.0,N
1519399715.3,286047000.2,N
1519399735.1,286047001.8,N
1519399755.9,286047002.3,N
1519399775.7,286047000.8,N
1519399795.5,286046999.9,N
1519399815.4,286047000.9,N
1519399835.2,286047001.0,N
1519399855.0,286047000.2,N
1519399855.9,286047000.2,N
1519399875.8,286046999.8,N
1519399895.6,286047002.5,N
1519399915.5,286047002.5,N
1519399935.3,286046999.9,N
1519399955.1,286047001.9,N
1519399975.9,286047002.8,N
1519399995.7,286047002.7,N
1519400015.5,286047001.7,N
1519400035.4,286047001.6,N
1519400055.2,286047002.6,N
1519400075.1,286047002.2,N
1519400076.0,286047002.2,N
1519400095.8,286047001.8,N
1519400115.6,286046999.8,N
1519400135.5,286047002.8,N
1519400155.3,286047002.8,N
1519400175.2,286047002.8,N
1519400195.9,286047002.1,N
1519400215.7,286047001.9,N
1519400235.6,286047002.8,N
1519400255.4,286047002.7,N
1519400275.2,286047000.1,N
1519400295.1,286047000.5,N
1519400296.0,286047000.5,N
1519400315.8,286047000.4,N
1519400335.7,286047000.4,N
1519400355.5,286047000.0,N
1519400375.3,286047000.2,N
1519400395.2,286047000.3,N
1519400415.0,286047000.3,N
1519400415.9,286047000.3,N
1519400435.7,286047000.9,N
1519400455.6,286047000.3,N
1519400475.4,286047002.1,N
1519400495.3,286047000.0,N
1519400515.1,286047000.3,N
1519400535.8,286047000.0,N
1519400555.7,286047002.4,N
1519400575.5,286047002.7,N
1519400595.4,286047002.3,N
1519400615.2,286047001.6,N
1519400635.0,286047002.4,N
1519400635.9,286047002.4,N
1519400655.8,286047000.0,N
1519400675.6,286047002.7,N
1519400695.5,286047002.7,N
1519400715.3,286047002.3,N
1519400735.1,286047001.5,N
1519400755.9,286047004.4,Y
1519400775.7,286047000.6,P
1519400795.5,286047000.6,N
1519400815.4,286047000.1,N
1519400835.2,286047000.4,N
1519400855.1,286047002.4,Y
1519400856.0,286047002.4,P
1519400875.8,286047000.6,N
1519400895.6,286047000.8,N
1519400915.5,286047000.4,N
1519400935.3,286047000.5,N
1519400955.1,286047000.6,N
1519400975.9,286047000.4,N
1519400995.7,286046999.8,N
1519401015.6,286047001.9,N
1519401035.4,286047004.2,Y
1519401055.2,286047002.6,P
1519401075.1,286047001.4,N
1519401076.0,286047001.4,N
1519401095.8,286047001.9,N
1519401115.7,286047002.5,Y
1519401135.5,286046998.5,P
1519401155.3,286046999.1,N
1519401175.2,286046999.1,N
1519401195.0,286046997.2,N
1519401195.9,286046997.2,N
1519401215.7,286046999.0,N
1519401235.6,286046998.7,N
1519401255.4,286046996.7,N
1519401275.3,286046997.9,N
1519401295.1,286046995.4,Y
1519401296.0,286046995.4,P
1519401315.8,286046999.2,N
1519401335.7,286046996.5,N
1519401355.5,286046997.7,N
1519401375.3,286046996.7,N
1519401395.2,286046996.9,N
1519401415.0,286046996.5,N
1519401415.9,286046996.5,Y
1519401435.8,286047001.0,P
1519401455.6,286047000.9,N
1519401475.4,286046999.3,N
1519401495.3,286046996.9,N
1519401515.1,286046996.9,N
1519401535.9,286046997.9,N
1519401555.7,286046997.0,N
1519401575.5,286046999.4,N
1519401595.4,286046997.5,N
