#timestamp,LO_Frequency,Hit,StdDev 
1455699615.9,286047005.9,N
1455699635.7,286047007.6,N
1455699655.5,286047008.1,Y
1455699675.4,286046999.9,P
1455699695.2,286047000.8,N
1455699715.0,286046999.0,N
1455699715.9,286046999.0,N
1455699735.8,286046999.4,N
1455699755.6,286047001.9,N
1455699775.4,286047004.0,N
1455699795.3,286047002.3,N
1455699815.1,286047003.2,N
1455699816.0,286047003.2,N
1455699835.8,286047007.1,N
1455699855.7,286047008.8,Y
1455699875.5,286047004.7,P
1455699895.3,286047006.3,P
1455699915.2,286047006.6,P
1455699935.9,286047010.8,Y
1455699955.7,286047003.5,P
1455699975.6,286047004.4,P
1455699995.4,286047002.9,P
1455700015.2,286047007.0,Y
1455700035.1,286047002.1,P
1455700036.0,286047002.1,N
1455700055.8,286046998.2,N
1455700075.6,286047003.9,N
1455700095.5,286047004.3,N
1455700115.3,286047002.3,N
1455700135.1,286047001.5,N
1455700155.9,286047005.5,N
1455700175.7,286047004.5,N
1455700195.5,286047006.2,Y
1455700215.4,286047007.0,P
1455700235.2,286047004.8,N
1455700255.0,286047001.4,N
1455700255.9,286047001.4,N
1455700275.8,286047005.8,N
1455700295.6,286047006.7,Y
1455700315.4,286047004.0,P
1455700335.3,286047001.8,P
1455700355.1,286047003.7,P
1455700356.0,286047003.7,Y
1455700375.8,286047002.8,P
1455700395.7,286047003.7,P
1455700415.5,286047002.9,P
1455700435.3,286047003.2,Y
1455700455.2,286046999.8,P
1455700475.9,286047002.0,N
1455700495.7,286047002.7,N
1455700515.6,286047004.4,Y
1455700535.4,286046997.4,P
1455700555.2,286046998.0,N
1455700575.1,286046998.9,N
1455700576.0,286046998.9,N
1455700595.8,286047000.0,N
1455700615.6,286047000.4,N
1455700635.5,286046997.3,N
1455700655.3,286046998.5,N
1455700675.1,286046998.2,N
1455700695.9,286047000.8,N
1455700715.7,286046999.3,N
1455700735.5,286046998.3,N
1455700755.3,286046996.8,N
1455700775.2,286046998.9,N
1455700795.0,286046997.7,N
1455700795.9,286046997.7,N
1455700815.7,286046996.2,N
1455700835.6,286046994.0,Y
1455700855.4,286046993.1,P
1455700875.2,286046991.2,P
1455700895.1,286046989.9,P
1455700896.0,286046989.9,Y
1455700915.8,286046992.7,P
1455700935.6,286046994.2,P
1455700955.5,286046992.4,P
1455700975.3,286046995.8,Y
1455700995.1,286047007.6,P
1455701015.9,286047005.9,N
1455701035.7,286047008.7,N
1455701055.5,286047009.2,N
1455701075.4,286047008.1,N
1455701095.2,286047006.5,N
1455701115.0,286047005.2,N
1455701115.9,286047005.2,N
1455701135.8,286047003.0,N
1455701155.6,286047006.3,N
1455701175.4,286047010.1,N
1455701195.3,286047008.3,N
1455701215.1,286047007.7,N
1455701216.0,286047007.7,N
1455701235.8,286047010.9,N
1455701255.7,286047013.4,Y
1455701275.5,286047001.3,P
1455701295.3,286047003.7,N
1455701315.2,286047002.6,N
1455701335.9,286047004.2,N
1455701355.7,286047007.3,Y
1455701375.6,286047004.4,P
1455701395.4,286047005.5,P
1455701415.2,286047006.4,P
1455701435.1,286047006.8,Y
1455701436.0,286047006.8,P
1455701455.8,286047000.2,N
1455701475.6,286046999.8,N
1455701495.5,286046998.6,N
1455701515.3,286046998.5,N
1455701535.1,286046995.9,N
1455701555.9,286046994.2,N
1455701575.7,286046996.1,N
1455701595.5,286046999.4,N
1455701615.4,286046999.0,N
1455701635.2,286046998.4,N
1455701655.0,286046998.0,N
1455701655.9,286046998.0,N
1455701675.7,286046995.6,N
1455701695.6,286046996.4,N
1455701715.4,286046995.1,N
1455701735.2,286046990.8,N
1455701755.1,286046985.8,Y
1455701756.0,286046985.8,P
1455701775.8,286046986.2,N
1455701795.6,286046986.1,N
1455701815.5,286046985.5,N
1455701835.3,286046983.7,Y
1455701855.1,286046993.7,P
1455701875.9,286046996.0,N
1455701895.7,286046995.5,N
1455701915.5,286046995.6,N
1455701935.4,286046999.3,N
1455701955.2,286046998.2,N
1455701975.0,286046996.5,N
1455701975.9,286046996.5,N
1455701995.8,286046997.4,N
1455702015.6,286046998.5,N
1455702035.4,286047000.2,N
1455702055.3,286047000.9,N
1455702075.1,286047002.3,N
1455702076.0,286047002.3,N
1455702095.8,286047003.8,N
1455702115.7,286047000.3,N
1455702135.5,286046996.7,N
1455702155.3,286046996.0,N
1455702175.1,286046996.9,N
1455702195.9,286047001.7,N
1455702215.5,286046998.6,N
1455702235.3,286046996.5,N
1455702255.1,286046995.9,N
1455702275.9,286046993.8,N
1455702295.7,286046994.9,N
1455702315.5,286046999.6,N
1455702335.4,286046993.4,N
1455702355.2,286046997.3,N
1455702375.0,286046998.9,N
1455702375.9,286046998.9,N
1455702395.8,286046998.8,N
1455702415.6,286046999.4,N
1455702435.4,286047000.3,N
1455702455.3,286047003.9,N
1455702475.1,286047003.5,N
1455702476.0,286047003.5,N
1455702495.8,286047004.9,N
1455702515.6,286047005.7,N
1455702535.5,286047005.7,N
1455702555.3,286047007.2,N
1455702575.1,286047010.3,N
1455702595.9,286047007.6,N
1455702615.7,286047004.8,N
1455702635.5,286047005.4,N
1455702655.4,286047010.6,N
1455702675.2,286047011.8,N
1455702695.0,286047015.2,N
1455702695.9,286047015.2,N
1455702715.8,286047016.2,N
1455702735.6,286047014.7,N
1455702755.4,286047015.4,N
1455702775.3,286047012.7,N
1455702795.1,286047015.5,N
1455702796.0,286047015.5,N
1455702815.8,286047015.9,N
1455702835.7,286047020.4,Y
1455702855.5,286047009.8,P
1455702875.3,286047009.3,P
1455702895.2,286047011.5,P
1455702915.9,286047009.0,Y
1455702935.7,286046993.9,P
1455702955.6,286046995.9,N
1455702975.4,286046992.5,N
1455702995.2,286046994.7,N
1455703015.0,286046995.3,N
1455703016.0,286046995.3,N
1455703035.8,286046994.4,N
1455703055.6,286046991.8,N
1455703075.4,286046991.9,N
1455703095.3,286046995.9,N
1455703115.1,286046992.4,N
1455703135.8,286046992.6,N
1455703155.7,286046990.6,N
1455703175.5,286046992.8,N
1455703195.3,286046992.8,N
1455699615.2,286047002.7,N
1455699635.1,286047002.6,N
1455699636.0,286047002.6,N
1455699655.8,286047005.0,N
1455699675.6,286047004.9,N
1455699695.5,286047004.8,N
1455699715.3,286047003.8,N
1455699735.1,286047003.2,N
1455699755.9,286047003.0,N
1455699775.7,286047004.3,N
1455699795.5,286047004.3,N
1455699815.3,286047003.7,N
1455699835.2,286047001.4,N
1455699855.0,286047001.5,N
1455699855.9,286047001.5,N
1455699875.7,286047001.7,N
1455699895.6,286047002.2,N
1455699915.4,286047001.2,N
1455699935.2,286046999.1,N
1455699955.1,286046999.5,N
1455699956.0,286046999.5,N
1455699975.8,286046999.0,N
1455699995.6,286046993.7,Y
1455700015.5,286046991.7,P
1455700035.3,286046992.3,N
1455700055.1,286046992.9,N
1455700075.9,286046999.1,N
1455700095.7,286046996.5,N
1455700115.5,286046995.6,N
1455700135.4,286046990.4,N
1455700155.2,286046995.1,N
1455700175.0,286046994.0,N
1455700175.9,286046994.0,N
1455700195.8,286046992.2,N
1455700215.6,286046991.1,N
1455700235.4,286046987.2,Y
1455700255.3,286046996.0,P
1455700275.1,286046995.2,P
1455700276.0,286046995.2,P
1455700295.8,286046997.3,Y
1455700315.7,286047000.2,P
1455700335.5,286046999.1,N
1455700355.3,286047000.2,N
1455700375.2,286047004.2,N
1455700395.9,286047002.2,N
1455700415.7,286047001.0,N
1455700435.5,286046999.5,N
1455700455.4,286046995.8,N
1455700475.2,286046996.7,N
1455700495.0,286046998.1,N
1455700495.9,286046998.1,N
1455700515.8,286046997.2,N
1455700535.6,286046997.1,N
1455700555.4,286046999.4,N
1455700575.3,286047001.9,N
1455700595.1,286047005.1,N
1455700615.8,286047004.9,N
1455700635.7,286047005.0,N
1455700655.5,286047005.1,N
1455700675.3,286047006.8,N
1455700695.2,286047007.6,N
1455700715.9,286047008.7,N
1455700735.7,286047004.7,N
1455700755.6,286047005.7,N
1455700775.4,286047003.3,N
1455700795.2,286047003.8,N
1455700815.0,286047002.3,N
1455700815.9,286047002.3,N
1455700835.8,286046999.7,N
1455700855.6,286047000.1,N
1455700875.4,286047002.5,N
1455700895.3,286047000.0,N
1455700915.1,286047002.2,N
1455700935.8,286047003.6,N
1455700955.7,286047009.2,N
1455700975.5,286047008.2,N
1455700995.3,286047006.5,N
1455701015.2,286047002.9,N
1455701035.9,286047004.2,N
1455701055.7,286047005.3,N
1455701075.6,286047003.2,N
1455701095.4,286047002.7,N
1455701115.2,286047000.4,N
1455701135.1,286047002.2,N
1455701136.0,286047002.2,N
1455701155.8,286047002.0,N
1455701175.6,286047000.4,N
1455701195.5,286046998.3,N
1455701215.3,286046998.7,N
1455701235.1,286047001.0,N
1455701255.8,286046995.2,N
1455701275.7,286046995.5,N
1455701295.5,286046996.9,N
1455701315.3,286046999.5,N
1455701335.2,286047000.5,N
1455701355.9,286047000.2,N
1455701375.7,286047003.6,N
1455701395.6,286047002.2,N
1455701415.4,286047001.8,N
1455701435.2,286047002.8,N
1455701455.1,286046996.9,N
1455701456.0,286046996.9,N
1455701475.8,286046996.8,N
1455701495.6,286046998.1,N
1455701515.5,286046999.0,N
1455701535.3,286046997.8,N
1455701555.1,286046995.6,N
1455701575.9,286046995.1,N
1455701595.7,286046995.2,N
1455701615.5,286046993.5,N
1455701635.3,286046994.4,N
1455701655.2,286046992.9,N
1455701675.0,286046993.8,N
1455701675.9,286046993.8,N
1455701695.8,286046990.7,Y
1455701715.6,286046997.6,P
1455701735.4,286046998.4,P
1455701755.2,286046999.3,N
1455701775.1,286046998.4,N
1455701776.0,286046998.4,N
1455701795.8,286046996.1,Y
1455701815.6,286046995.4,P
1455701835.5,286046999.1,N
1455701855.3,286046999.4,N
1455701875.1,286046999.2,N
1455701895.9,286046997.5,N
1455701915.7,286046994.5,Y
1455701935.5,286046998.1,P
1455701955.4,286046999.2,P
1455701975.2,286046997.4,P
1455701995.0,286046997.7,Y
1455701996.0,286046997.7,P
1455702015.8,286046995.7,P
1455702035.6,286046997.8,N
1455702055.4,286047000.0,N
1455702075.3,286047004.0,N
1455702095.1,286047001.4,N
1455702115.8,286047007.1,N
1455702135.7,286047008.9,N
1455702155.5,286047006.9,N
1455702175.3,286047005.5,N
1455702195.2,286047006.2,N
1455702215.9,286047008.0,N
1455702235.7,286047006.5,N
1455702255.6,286047007.1,N
1455702275.4,286047008.9,N
1455702295.2,286047010.3,N
1455702315.0,286047013.3,N
1455702316.0,286047013.3,N
1455702335.8,286047011.4,N
1455702355.6,286047010.6,N
1455702375.4,286047013.1,N
1455702395.3,286047014.5,N
1455702415.1,286047012.8,N
1455702435.8,286047011.4,N
1455702455.7,286047015.6,N
1455702475.5,286047012.2,N
1455702495.3,286047008.4,N
1455702515.2,286047008.9,N
1455702535.9,286047010.7,N
1455702555.7,286047011.8,N
1455702575.6,286047008.0,N
1455702595.4,286047011.9,N
1455702615.2,286047010.3,N
1455702635.0,286047010.3,N
1455702636.0,286047010.3,Y
1455702655.8,286047000.1,P
1455702675.6,286047002.7,N
1455702695.5,286047002.1,N
1455702715.3,286047000.8,N
1455702735.1,286046999.4,N
1455702755.9,286047001.0,N
1455702775.7,286047002.3,N
1455702795.5,286046999.8,N
1455702815.3,286047000.6,N
1455702835.2,286046998.7,N
1455702855.0,286047000.2,N
1455702855.9,286047000.2,N
1455702875.7,286047000.6,N
1455702895.6,286047002.9,N
1455702915.4,286047004.9,N
1455702935.2,286047004.3,N
1455702955.1,286047002.3,N
1455702956.0,286047002.3,N
1455702975.8,286047004.1,N
1455702995.6,286047007.1,N
1455703015.5,286047005.1,N
1455703035.3,286047005.0,N
1455703055.1,286047003.7,N
1455703075.9,286047001.7,N
1455703095.7,286047002.9,N
1455703115.5,286047003.5,N
1455703135.3,286047003.9,N
1455703155.2,286047007.2,N
1455703175.0,286047007.1,N
1455703175.9,286047007.1,N
1455703195.8,286047007.5,Y
