#timestamp,LO_Frequency,Hit,StdDev 
1547658015.5,286047001.1,N
1547658035.3,286047000.7,N
1547658055.1,286047000.3,N
1547658075.9,286047000.0,N
1547658095.7,286047000.5,N
1547658115.6,286047000.4,N
1547658135.4,286047000.2,N
1547658155.2,286046999.7,N
1547658175.1,286047000.2,N
1547658176.0,286047000.2,N
1547658195.8,286046999.7,N
1547658215.6,286047000.1,N
1547658235.5,286047001.6,N
1547658255.3,286047004.3,Y
1547658275.2,286047002.6,P
1547658295.9,286047002.2,N
1547658315.7,286047000.9,N
1547658335.6,286047000.5,N
1547658355.4,286046998.5,N
1547658375.3,286046998.2,N
1547658395.1,286046996.7,N
1547658396.0,286046996.7,N
1547658415.8,286046994.9,N
1547658435.7,286046997.0,N
1547658455.5,286046996.7,N
1547658475.3,286046999.2,N
1547658495.2,286046998.8,N
1547658515.0,286047001.1,N
1547658515.9,286047001.1,N
1547658535.8,286047000.4,N
1547658555.6,286047000.2,N
1547658575.4,286046998.4,N
1547658595.3,286047001.2,N
1547658615.1,286046999.8,N
1547658635.9,286047001.1,N
1547658655.7,286047001.2,N
1547658675.5,286047000.9,N
1547658695.4,286046998.4,N
1547658715.2,286046998.9,N
1547658735.1,286046999.0,N
1547658736.0,286046999.0,N
1547658755.8,286047001.2,N
1547658775.6,286047001.1,N
1547658795.5,286046998.3,N
1547658815.3,286046998.5,N
1547658835.1,286047001.2,N
1547658855.9,286047000.8,N
1547658875.7,286047002.1,N
1547658895.6,286047002.5,N
1547658915.4,286047000.2,N
1547658935.2,286047000.1,N
1547658955.1,286047000.2,N
1547658956.0,286047000.2,N
1547658975.8,286047000.1,N
1547658995.6,286047002.3,N
1547659015.5,286047001.8,N
1547659035.3,286047002.7,N
1547659055.2,286047002.6,N
1547659075.9,286047002.4,N
1547659095.7,286047002.3,N
1547659115.6,286047002.8,N
1547659135.4,286047000.0,N
1547659155.2,286047000.6,N
1547659175.1,286047000.1,N
1547659176.0,286047000.1,N
1547659195.8,286047000.4,N
1547659215.7,286046999.9,N
1547659235.5,286046999.9,N
1547659255.3,286047000.2,N
1547659275.2,286047002.1,N
1547659295.0,286047002.7,N
1547659295.9,286047002.7,N
1547659315.8,286047002.2,N
1547659335.6,286047002.5,N
1547659355.4,286047002.2,N
1547659375.3,286046999.7,N
1547659395.1,286046998.5,N
1547659415.8,286046998.6,N
1547659435.7,286046998.5,N
1547659455.5,286046998.7,N
1547659475.4,286046999.2,N
1547659495.2,286046998.8,N
1547659515.0,286046998.4,N
1547659515.9,286046998.4,N
1547659535.8,286046996.9,N
1547659555.6,286046997.8,N
1547659575.5,286046995.2,N
1547659595.3,286046996.1,N
1547659615.1,286046996.1,N
1547659635.9,286046994.9,N
1547659655.7,286046996.8,N
1547659675.6,286046997.8,N
1547659695.4,286046997.0,N
1547659715.2,286046997.2,N
1547659735.1,286046998.0,N
1547659736.0,286046998.0,N
1547659755.8,286046994.9,N
1547659775.6,286046995.4,N
1547659795.5,286046996.2,N
1547659815.3,286046996.4,N
1547659835.2,286046994.6,N
1547659855.9,286046991.8,Y
1547659875.7,286046993.3,P
1547659895.6,286046995.3,N
1547659915.4,286046997.6,N
1547659935.2,286046994.9,N
1547659955.1,286046995.4,N
1547659956.0,286046995.4,N
1547659975.8,286046995.6,N
1547659995.7,286046993.3,Y
1547660015.5,286046999.4,P
1547660035.3,286046998.3,N
1547660055.2,286047001.1,N
1547660075.0,286046998.8,N
1547660075.9,286046998.8,N
1547660095.8,286046998.1,N
1547660115.6,286046998.5,N
1547660135.4,286046998.6,N
1547660155.3,286046998.4,N
1547660175.1,286046996.7,N
1547660195.8,286046995.4,Y
1547660215.7,286046999.0,P
1547660235.5,286046998.8,P
1547660255.4,286047011.9,P
1547660275.2,286046998.6,N
1547660295.0,286046998.5,N
1547660295.9,286046998.5,N
1547660315.8,286046998.1,N
1547660335.6,286046998.1,N
1547660355.4,286046999.5,N
1547660375.3,286046999.0,N
1547660395.1,286046997.3,N
1547660415.9,286046998.0,N
1547660435.7,286046997.6,N
1547660455.5,286046996.5,N
1547660475.4,286046998.4,N
1547660495.2,286046999.6,N
1547660515.0,286046997.1,N
1547660515.9,286046997.1,N
1547660535.8,286046998.0,N
1547660555.6,286046996.8,N
1547660575.5,286046996.5,N
1547660595.3,286046997.6,N
1547660615.1,286046996.9,N
1547660635.9,286046997.2,N
1547660655.7,286046995.2,N
1547660675.5,286046995.5,N
1547660695.4,286046995.6,N
1547660715.2,286046995.9,N
1547660735.1,286046994.2,N
1547660736.0,286046994.2,N
1547660755.8,286046994.0,N
1547660775.6,286046994.0,N
1547660795.5,286046993.6,N
1547660815.3,286046994.8,Y
1547660835.1,286046998.0,P
1547660855.9,286046997.6,P
1547660875.7,286046997.6,P
1547660895.6,286046996.6,Y
1547660915.4,286047000.1,P
1547660935.2,286047000.1,N
1547660955.1,286047001.1,N
1547660956.0,286047001.1,N
1547660975.8,286047002.6,N
1547660995.7,286047002.5,N
1547661015.5,286047001.6,N
1547661035.3,286046999.8,N
1547661055.2,286047000.4,N
1547661075.0,286047000.0,N
1547661075.9,286047000.0,N
1547661095.7,286047001.2,N
1547661115.6,286046998.2,N
1547661135.4,286047000.8,N
1547661155.3,286047000.7,N
1547661175.1,286046998.6,N
1547661176.0,286046998.6,N
1547661195.8,286046998.2,N
1547661215.7,286047000.3,N
1547661235.5,286047000.4,N
1547661255.3,286047001.0,N
1547661275.2,286047002.6,N
1547661295.0,286047000.3,N
1547661295.9,286047000.3,N
1547661315.8,286047002.6,N
1547661335.6,286047002.4,N
1547661355.4,286047002.6,N
1547661375.3,286047004.4,Y
1547661395.1,286047002.7,P
1547661415.9,286046999.9,N
1547661435.7,286047000.9,N
1547661455.5,286047000.4,N
1547661475.4,286047001.2,N
1547661495.2,286046999.2,N
1547661515.0,286046999.5,N
1547661515.9,286046999.5,N
1547661535.8,286046998.7,N
1547661555.6,286047000.8,N
1547661575.5,286046998.7,N
1547661595.3,286047001.2,N
