#timestamp,LO_Frequency,Hit,StdDev 
1684681215.5,286046993.3,N
1684681235.3,286046996.7,N
1684681255.2,286046998.6,N
1684681275.0,286046994.1,N
1684681275.9,286046994.1,N
1684681295.8,286046990.2,N
1684681315.6,286046992.1,N
1684681335.5,286046993.8,N
1684681355.3,286047000.7,N
1684681375.1,286047001.2,N
1684681395.9,286046995.6,N
1684681415.7,286046996.9,N
1684681435.5,286046997.5,N
1684681455.4,286047001.2,N
1684681475.2,286046999.0,N
1684681495.1,286046996.9,N
1684681496.0,286046996.9,N
1684681515.8,286047000.8,N
1684681535.6,286046999.9,N
1684681555.5,286046997.9,N
1684681575.3,286046992.1,N
1684681595.2,286046991.4,N
1684681615.9,286046997.0,N
1684681635.7,286046998.7,N
1684681655.6,286046999.4,N
1684681675.4,286046996.6,N
1684681695.3,286046992.9,N
1684681715.1,286046990.8,Y
1684681716.0,286046990.8,P
1684681735.8,286046990.8,P
1684681755.7,286046994.2,N
1684681775.5,286046995.7,N
1684681795.3,286046997.5,N
1684681815.2,286046996.6,N
1684681835.0,286046997.1,N
1684681835.9,286046997.1,N
1684681855.8,286046999.1,N
1684681875.6,286046997.5,N
1684681895.4,286046995.0,N
1684681915.3,286046993.7,N
1684681935.1,286046993.6,N
1684681955.9,286046994.1,N
1684681975.7,286046997.4,N
1684681995.5,286046995.2,N
1684682015.4,286046996.4,N
1684682035.2,286046992.9,Y
1684682055.0,286046993.9,P
1684682055.9,286046993.9,P
1684682075.8,286046993.8,P
1684682095.6,286046988.8,Y
1684682115.5,286046990.6,P
1684682135.3,286046989.0,P
1684682155.1,286046990.0,P
1684682175.9,286046988.4,Y
1684682195.7,286046995.2,P
1684682215.5,286046999.6,N
1684682235.4,286047000.5,N
1684682255.2,286047003.5,N
1684682275.1,286047003.7,N
1684682276.0,286047003.7,N
1684682295.8,286047005.7,N
1684682315.6,286047006.8,N
1684682335.5,286047005.9,N
1684682355.3,286047001.3,N
1684682375.1,286047000.4,N
1684682395.9,286047002.2,N
1684682415.7,286047001.6,N
1684682435.6,286047000.6,N
1684682455.4,286046996.9,N
1684682475.2,286046998.8,N
1684682495.1,286046997.0,N
1684682496.0,286046997.0,N
1684682515.8,286046999.5,N
1684682535.7,286046997.0,N
1684682555.5,286047002.0,N
1684682575.3,286047002.0,N
1684682595.2,286047006.6,N
1684682615.9,286047007.9,N
1684682635.8,286047003.1,N
1684682655.6,286047002.4,N
1684682675.4,286047002.2,N
1684682695.3,286047002.3,N
1684682715.1,286047005.3,N
1684682735.9,286047005.7,N
1684682755.7,286047006.9,N
1684682775.5,286047008.0,N
1684682795.4,286047009.1,N
1684682815.2,286047007.8,N
1684682835.0,286047012.3,Y
1684682835.9,286047012.3,P
1684682855.8,286047011.5,N
1684682875.6,286047013.5,P
1684682895.5,286047014.8,Y
1684682915.3,286047002.9,P
1684682935.1,286047002.0,N
1684682955.9,286046997.4,N
1684682975.7,286046995.5,N
1684682995.5,286046995.7,N
1684683015.4,286046995.1,N
1684683035.2,286046993.0,N
1684683055.1,286046992.2,N
1684683056.0,286046992.2,N
1684683075.8,286046992.0,N
1684683095.6,286046995.5,N
1684683115.5,286046995.1,N
1684683135.3,286046996.6,N
1684683155.2,286046998.6,N
1684683175.9,286046999.9,N
1684683195.7,286046998.5,N
1684683215.6,286047000.0,N
1684683235.4,286046998.6,N
1684683255.2,286046998.8,N
1684683275.1,286046999.6,N
1684683276.0,286046999.6,N
1684683295.8,286047002.1,N
1684683315.7,286046998.6,N
1684683335.5,286046996.5,N
1684683355.3,286047000.7,N
1684683375.2,286046998.8,N
1684683395.0,286047000.1,N
1684683395.9,286047000.1,N
1684683415.8,286047009.2,N
1684683435.6,286047010.0,N
1684683455.4,286047006.6,N
1684683475.3,286047007.4,N
1684683495.1,286047008.5,N
1684683515.9,286047004.7,N
1684683535.7,286047004.2,N
1684683555.5,286047000.5,N
1684683575.4,286046998.5,N
1684683595.2,286047000.4,N
1684683615.0,286046998.6,N
1684683615.9,286046998.6,N
1684683635.8,286047001.1,N
1684683655.6,286047000.8,N
1684683675.5,286046997.8,N
1684683695.3,286046999.6,N
1684683715.1,286046993.4,N
1684683735.9,286046992.5,N
1684683755.7,286046993.3,N
1684683775.5,286046998.9,N
1684683795.4,286047004.3,N
1684683815.2,286047003.2,N
1684683835.1,286047003.0,N
1684683836.0,286047003.0,N
1684683855.8,286047006.9,N
1684683875.6,286047007.7,N
1684683895.5,286047013.9,Y
1684683915.3,286047012.4,P
1684683935.1,286047010.4,N
1684683955.9,286047007.4,N
1684683975.7,286047006.9,N
1684683995.6,286047009.9,N
1684684015.4,286047012.6,Y
1684684035.2,286047006.6,P
1684684055.1,286047012.3,P
1684684056.0,286047012.3,P
1684684075.8,286047012.7,Y
1684684095.7,286047002.0,P
1684684115.5,286047002.2,N
1684684135.3,286046999.0,N
1684684155.2,286046998.8,N
1684684175.9,286047002.3,N
1684684195.7,286047002.7,N
1684684215.6,286047001.0,N
1684684235.4,286046999.8,N
1684684255.2,286047001.4,N
1684684275.1,286047002.3,N
1684684276.0,286047002.3,N
1684684295.8,286047002.0,N
1684684315.7,286047000.7,N
1684684335.5,286046996.9,N
1684684355.3,286046998.3,N
1684684375.2,286047002.8,N
1684684395.0,286047004.0,N
1684684395.9,286047004.0,N
1684684415.8,286047003.7,N
1684684435.6,286047004.5,N
1684684455.4,286047008.3,Y
1684684475.3,286047006.4,P
1684684495.1,286047008.0,P
1684684515.8,286047004.2,N
1684684535.7,286046999.3,N
1684684555.5,286046996.5,N
1684684575.4,286046997.9,N
1684684595.2,286046996.5,N
1684684615.0,286046997.7,N
1684684615.9,286046997.7,N
1684684635.8,286046996.1,N
1684684655.6,286046996.2,N
1684684675.5,286046996.2,N
1684684695.3,286047000.8,N
1684684715.1,286047000.5,N
1684684735.9,286046998.2,N
1684684755.7,286047000.0,N
1684684775.5,286047001.1,N
1684684795.4,286046996.6,N
