#timestamp,LO_Frequency,Hit,StdDev 
1621278015.2,286046993.6,N
1621278035.1,286046995.1,N
1621278036.0,286046995.1,N
1621278055.8,286046995.4,N
1621278075.6,286046997.7,N
1621278095.5,286046995.3,N
1621278115.3,286046995.0,N
1621278135.1,286046996.2,N
1621278155.9,286046997.7,N
1621278175.7,286046997.8,N
1621278195.6,286046993.9,Y
1621278215.4,286046998.2,P
1621278235.2,286046998.7,N
1621278255.1,286046997.3,N
1621278256.0,286046997.3,N
1621278275.8,286046997.6,N
1621278295.6,286046996.3,Y
1621278315.5,286046997.1,P
1621278335.3,286046999.2,P
1621278355.2,286046997.3,N
1621278375.9,286046995.3,Y
1621278395.7,286046999.0,P
1621278415.6,286046997.7,P
1621278435.4,286046999.4,N
1621278455.3,286046996.9,Y
1621278475.1,286047000.9,P
1621278476.0,286047000.9,N
1621278495.8,286047001.8,N
1621278515.7,286047003.7,N
1621278535.5,286047003.5,N
1621278555.3,286047001.3,N
1621278575.2,286047005.3,Y
1621278595.0,286047001.8,P
1621278595.9,286047001.8,P
1621278615.8,286047002.4,P
1621278635.6,286047000.8,N
1621278655.4,286047000.0,N
1621278675.3,286046999.9,N
1621278695.1,286047002.4,N
1621278715.9,286047001.4,N
1621278735.7,286047004.2,Y
1621278755.5,286047002.4,P
1621278775.4,286046999.8,N
1621278795.2,286046998.1,N
1621278815.0,286047002.6,N
1621278815.9,286047002.6,N
1621278835.8,286047004.0,N
1621278855.6,286047001.7,N
1621278875.5,286047002.2,N
1621278895.3,286047004.4,N
1621278915.1,286047006.0,Y
1621278935.9,286047004.4,P
1621278955.7,286047001.9,N
1621278975.6,286046999.9,N
1621278995.4,286047000.0,N
1621279015.2,286047000.2,N
1621279035.1,286047000.0,N
1621279036.0,286047000.0,N
1621279055.8,286047002.3,N
1621279075.6,286047002.6,N
1621279095.5,286046999.9,N
1621279115.3,286047002.7,N
1621279135.2,286047001.4,N
1621279155.9,286047002.0,N
1621279175.7,286046999.7,N
1621279195.6,286047001.1,N
1621279215.4,286047002.6,N
1621279235.2,286047000.0,N
1621279255.1,286047000.9,N
1621279256.0,286047000.9,N
1621279275.8,286046998.6,N
1621279295.7,286047001.2,N
1621279315.5,286046999.8,N
1621279335.3,286046999.9,N
1621279355.2,286047001.0,N
1621279375.0,286047002.2,N
1621279375.9,286047002.2,N
1621279395.8,286047002.3,N
1621279415.6,286047001.0,N
1621279435.4,286047001.1,N
1621279455.3,286047001.3,N
1621279475.1,286047003.2,N
1621279495.8,286047001.7,N
1621279515.7,286047005.9,Y
1621279535.5,286047004.2,P
1621279555.4,286047003.6,N
1621279575.2,286047004.4,P
1621279595.0,286047004.1,Y
1621279595.9,286047004.1,P
1621279615.8,286046999.5,N
1621279635.6,286046995.5,N
1621279655.4,286046996.8,N
1621279675.3,286046995.7,N
1621279695.1,286046996.1,N
1621279715.9,286046995.1,N
1621279735.7,286046996.5,N
1621279755.5,286046995.2,N
1621279775.4,286046996.3,N
1621279795.2,286046995.0,N
1621279815.0,286046997.2,N
1621279815.9,286046997.2,N
1621279835.8,286046996.7,N
1621279855.6,286046998.0,N
1621279875.5,286046997.3,N
1621279895.3,286046996.9,N
1621279915.1,286046996.5,N
1621279935.9,286046997.1,N
1621279955.7,286046997.1,N
1621279975.5,286046998.5,N
1621279995.4,286047000.3,N
1621280015.2,286047001.1,N
1621280035.1,286046998.1,N
1621280036.0,286046998.1,N
1621280055.8,286047000.8,N
1621280075.6,286046998.6,N
1621280095.5,286046998.8,N
1621280115.3,286046999.5,N
1621280135.1,286046998.9,N
1621280155.9,286046996.6,N
1621280175.7,286046998.2,N
1621280195.6,286047000.3,N
1621280215.4,286046998.8,N
1621280235.2,286046998.6,N
1621280255.1,286047001.1,N
1621280256.0,286047001.1,N
1621280275.8,286047000.3,N
1621280295.6,286046998.5,N
1621280315.5,286047001.2,N
1621280335.3,286047000.5,N
1621280355.2,286047000.6,N
1621280375.9,286047002.8,N
1621280425.8,286046998.5,E
1621280435.7,286046998.2,N
1621280455.5,286046999.8,P
1621280475.4,286046998.1,N
1621280495.2,286046998.6,N
1621280515.0,286046998.4,N
1621280515.9,286046998.4,N
1621280535.8,286047000.6,N
1621280555.6,286047002.8,Y
1621280575.5,286047001.7,P
1621280595.3,286047000.3,N
1621280615.1,286047002.1,N
1621280635.9,286047004.3,Y
1621280655.7,286047002.2,P
1621280675.6,286047001.8,N
1621280695.4,286047002.5,P
1621280715.2,286047003.0,Y
1621280735.1,286047002.5,P
1621280736.0,286047002.5,P
1621280755.8,286047002.2,P
1621280775.7,286047002.6,Y
1621280795.5,286047000.5,P
1621280815.3,286047000.7,N
1621280835.2,286047001.1,N
1621280855.0,286046998.7,N
1621280855.9,286046998.7,N
1621280875.7,286046999.0,N
1621280895.6,286046996.9,N
1621280915.4,286046998.7,N
1621280935.3,286046998.7,N
1621280955.1,286046997.2,N
1621280956.0,286046997.2,N
1621280975.8,286046997.5,N
1621280995.7,286046996.9,N
1621281015.5,286046999.1,N
1621281035.3,286046997.6,N
1621281055.2,286046999.5,N
1621281075.0,286046996.7,N
1621281075.9,286046996.7,N
1621281095.8,286046999.1,N
1621281115.6,286047000.6,N
1621281135.4,286046999.1,N
1621281155.3,286046999.6,N
1621281175.1,286046999.0,N
1621281195.9,286046999.1,N
1621281215.7,286046998.7,N
1621281235.5,286046998.5,N
1621281255.4,286046999.3,N
1621281275.2,286047001.2,N
1621281295.0,286046996.7,N
1621281295.9,286046996.7,N
1621281315.8,286046996.8,N
1621281335.6,286046996.6,N
1621281355.5,286047000.8,N
1621281375.3,286046996.9,N
1621281395.1,286046996.8,N
1621281415.9,286046997.3,N
1621281435.7,286046998.8,N
1621281455.6,286047001.1,N
1621281475.4,286046994.9,Y
1621281495.2,286046998.7,P
1621281515.1,286046999.4,P
1621281516.0,286046999.4,N
1621281535.8,286047002.8,Y
1621281555.7,286047004.4,P
1621281575.5,286047001.5,N
1621281595.3,286047000.6,N
