#timestamp,LO_Frequency,Hit,StdDev 
1514930415.6,286047001.7,N
1514930435.4,286047004.1,Y
1514930455.2,286047002.1,P
1514930475.1,286047002.5,P
1514930476.0,286047002.5,P
1514930495.8,286047002.7,Y
1514930515.7,286046997.1,P
1514930535.5,286046996.9,N
1514930555.3,286047001.2,N
1514930575.2,286047000.4,N
1514930595.0,286046997.1,N
1514930595.9,286046997.1,N
1514930615.7,286046995.3,N
1514930635.6,286046994.9,N
1514930655.4,286046998.0,N
1514930675.3,286046997.1,N
1514930695.1,286046995.3,N
1514930715.8,286046997.6,N
1514930735.7,286046996.8,N
1514930755.5,286046999.4,N
1514930775.4,286046999.6,N
1514930795.2,286046996.8,N
1514930815.0,286046997.1,N
1514930815.9,286046997.1,N
1514930835.8,286046997.5,N
1514930855.6,286046996.5,N
1514930875.5,286047000.7,N
1514930895.3,286046996.7,N
1514930915.1,286046997.9,N
1514930935.9,286046993.8,Y
1514930955.7,286046999.3,P
1514930975.5,286046999.4,N
1514930995.4,286046998.0,N
1514931015.2,286046994.9,Y
1514931035.1,286046996.9,P
1514931036.0,286046996.9,P
1514931055.8,286046997.3,P
1514931075.6,286046999.4,N
1514931095.5,286047002.6,N
1514931115.3,286047003.2,N
1514931135.2,286047002.1,N
1514931155.9,286047002.0,N
1514931175.7,286046999.7,N
1514931195.6,286047001.2,N
1514931215.4,286046998.5,N
1514931235.2,286046996.8,N
1514931255.1,286046997.3,N
1514931256.0,286046997.3,N
1514931275.8,286046999.2,N
1514931295.7,286046996.8,N
1514931315.5,286046999.6,N
1514931335.3,286046999.3,N
1514931355.2,286046998.5,N
1514931375.0,286046997.7,N
1514931375.9,286046997.7,N
1514931395.8,286046995.4,N
1514931415.6,286046997.6,N
1514931435.4,286046999.1,N
1514931455.3,286046996.5,N
1514931475.1,286046999.4,N
1514931495.8,286046999.3,N
1514931515.7,286046999.6,N
1514931535.5,286046997.5,N
1514931555.4,286046996.5,N
1514931575.2,286046996.5,N
1514931595.0,286046996.8,N
1514931595.9,286046996.8,N
1514931615.8,286046997.6,N
1514931635.6,286046998.3,N
1514931655.4,286046998.8,N
1514931675.3,286046999.0,N
1514931695.1,286046998.3,N
1514931715.9,286047000.7,N
1514931735.7,286047000.0,N
1514931755.5,286047002.5,N
1514931775.4,286047001.7,N
1514931795.2,286047002.2,N
1514931815.0,286047001.6,N
1514931815.9,286047001.6,N
1514931835.8,286047000.0,N
1514931855.6,286047000.4,N
1514931875.5,286046998.6,N
1514931895.3,286047001.2,N
1514931915.1,286046998.9,N
1514931935.9,286047000.6,N
1514931955.7,286047001.1,N
1514931975.6,286046998.7,N
1514931995.4,286046998.9,N
1514932015.2,286047001.0,N
1514932035.1,286047000.9,N
1514932036.0,286047000.9,N
1514932055.8,286046999.7,N
1514932075.6,286047002.3,N
1514932095.5,286047002.8,N
1514932115.3,286047000.1,N
1514932135.2,286047002.6,N
1514932155.9,286047003.3,N
1514932175.7,286047004.5,N
1514932195.6,286047006.0,Y
1514932215.4,286047000.3,P
1514932235.2,286047000.0,N
1514932255.1,286047001.0,P
1514932256.0,286047001.0,N
1514932275.8,286047000.8,N
1514932295.7,286046999.3,N
1514932315.5,286047000.7,N
1514932335.3,286046997.1,Y
1514932355.2,286046994.9,P
1514932375.0,286046995.3,N
1514932375.9,286046995.3,N
1514932395.8,286046995.5,N
1514932415.6,286046995.6,N
1514932435.4,286046996.1,N
1514932455.3,286046993.7,Y
1514932475.1,286046999.5,P
1514932495.9,286046998.9,N
1514932515.7,286046999.3,N
1514932535.5,286047011.9,Y
1514932555.4,286047001.0,P
1514932575.2,286046999.5,N
1514932595.0,286046999.9,N
1514932595.9,286046999.9,N
1514932615.8,286047001.6,N
1514932635.6,286047001.5,N
1514932655.5,286047002.7,N
1514932675.3,286047002.3,N
1514932695.1,286046998.2,N
1514932715.9,286047000.9,N
1514932735.7,286047000.7,N
1514932755.5,286047002.8,N
1514932775.4,286047002.4,N
1514932795.2,286047001.9,N
1514932815.1,286047002.1,N
1514932816.0,286047002.1,N
1514932835.8,286047004.0,N
1514932855.6,286047001.9,N
1514932875.5,286047004.4,N
1514932895.3,286047000.4,N
1514932915.2,286046999.4,N
1514932935.9,286046998.2,N
1514932955.7,286046998.8,N
1514932975.6,286047001.2,N
1514932995.4,286046998.5,N
1514933015.3,286047000.4,N
1514933035.1,286047001.1,N
1514933036.0,286047001.1,N
1514933055.8,286046999.7,N
1514933075.7,286046999.4,N
1514933095.5,286047001.2,N
1514933115.3,286047002.5,N
1514933135.2,286047001.8,N
1514933155.0,286047001.0,N
1514933155.9,286047001.0,N
1514933175.8,286046998.5,N
1514933195.6,286047001.9,N
1514933215.4,286047002.2,N
1514933235.3,286046999.8,N
1514933255.1,286047002.2,N
1514933275.9,286047001.6,N
1514933295.7,286047004.3,N
1514933315.5,286047004.4,N
1514933335.4,286047003.7,N
1514933355.2,286047003.3,N
1514933375.1,286047001.8,N
1514933376.0,286047001.8,N
1514933395.8,286047003.0,N
1514933415.6,286047004.2,N
1514933435.5,286047003.3,N
1514933455.3,286047003.4,N
1514933475.1,286047003.4,N
1514933495.9,286047004.5,N
1514933515.7,286047005.5,Y
1514933535.6,286047001.5,P
1514933555.4,286047002.4,P
1514933575.2,286047000.0,N
1514933595.8,286047000.5,N
1514933615.7,286046998.2,N
1514933635.5,286046998.6,N
1514933655.3,286047000.1,N
1514933675.2,286047002.6,N
1514933695.0,286047004.0,N
1514933695.9,286047004.0,N
1514933715.8,286047003.3,N
1514933735.6,286047004.3,N
1514933755.4,286047000.0,N
1514933775.3,286046999.8,N
1514933795.1,286047000.1,N
1514933815.9,286047002.3,N
1514933835.7,286047002.6,N
1514933855.5,286047001.2,N
1514933875.4,286046998.7,N
1514933895.2,286047001.2,N
1514933915.0,286046996.5,N
1514933916.0,286046996.5,N
1514933935.8,286046998.8,N
1514933955.6,286046998.4,N
1514933975.5,286046998.7,N
1514933995.3,286047000.7,N
