#timestamp,LO_Frequency,Hit,StdDev 
1604516415.5,286047015.6,N
1604516435.3,286047011.2,N
1604516455.2,286047008.5,N
1604516475.9,286047007.9,N
1604516495.7,286047006.9,N
1604516515.6,286047006.5,N
1604516535.4,286047006.7,N
1604516555.3,286047004.9,N
1604516575.1,286047003.6,N
1604516576.0,286047003.6,N
1604516595.8,286047006.7,N
1604516615.7,286047008.3,N
1604516635.5,286047008.5,N
1604516655.4,286047006.2,N
1604516675.2,286047006.2,N
1604516695.0,286047008.5,N
1604516695.9,286047008.5,N
1604516715.8,286047007.6,N
1604516735.6,286047005.8,N
1604516755.5,286047006.2,N
1604516775.3,286047004.5,N
1604516795.1,286047005.6,N
1604516815.9,286046999.5,N
1604516835.7,286046998.2,N
1604516855.5,286047001.2,N
1604516875.4,286047001.2,N
1604516895.2,286047000.0,N
1604516915.1,286047005.5,N
1604516916.0,286047005.5,N
1604516935.8,286047010.3,N
1604516955.6,286047011.4,Y
1604516975.5,286047001.9,P
1604516995.3,286047007.1,P
1604517015.1,286047005.8,N
1604517035.9,286047004.1,N
1604517055.7,286046996.7,N
1604517075.6,286046992.2,N
1604517095.4,286046993.2,N
1604517115.2,286046988.5,N
1604517135.1,286046991.8,N
1604517136.0,286046991.8,N
1604517155.8,286046998.8,N
1604517175.7,286047004.2,N
1604517195.5,286047007.8,N
1604517215.3,286047009.1,N
1604517235.2,286047009.1,N
1604517255.9,286047003.6,N
1604517275.7,286047006.6,N
1604517295.6,286047005.5,N
1604517315.4,286047007.6,N
1604517335.3,286047009.3,N
1604517355.1,286047011.3,N
1604517356.0,286047011.3,N
1604517375.8,286047009.4,N
1604517395.7,286047008.4,N
1604517415.5,286047008.9,N
1604517435.3,286047008.6,N
1604517455.2,286047008.9,N
1604517475.0,286047008.0,N
1604517475.9,286047008.0,N
1604517495.8,286047010.4,N
1604517515.6,286047002.0,N
1604517535.4,286047000.7,N
1604517555.3,286046996.5,N
1604517575.1,286047003.3,N
1604517595.9,286047004.1,N
1604517615.7,286047004.9,N
1604517635.5,286047007.2,N
1604517655.4,286047001.4,N
1604517675.2,286046996.9,N
1604517695.0,286046999.5,N
1604517695.9,286046999.5,N
1604517715.8,286046991.9,N
1604517735.6,286046995.4,N
1604517755.5,286046997.8,N
1604517775.3,286047002.1,N
1604517795.1,286047001.6,N
1604517815.9,286047002.8,N
1604517835.7,286047007.2,N
1604517855.6,286047008.6,N
1604517875.4,286047008.2,N
1604517895.2,286047006.3,N
1604517915.1,286047012.8,N
1604517916.0,286047012.8,N
1604517935.8,286047013.7,N
1604517955.6,286047011.4,N
1604517975.5,286047012.0,N
1604517995.3,286047016.8,N
1604518015.2,286047016.1,N
1604518035.9,286047018.6,N
1604518055.7,286047023.0,Y
1604518075.6,286047011.4,P
1604518095.4,286047014.4,P
1604518115.2,286047017.0,P
1604518135.1,286047012.5,N
1604518136.0,286047012.5,Y
1604518155.8,286047001.8,P
1604518175.7,286047001.9,N
1604518195.5,286047005.1,N
1604518215.3,286047010.1,N
1604518235.2,286047011.5,N
1604518255.0,286047012.1,N
1604518255.9,286047012.1,N
1604518275.8,286047011.5,N
1604518295.6,286047008.4,N
1604518315.4,286047004.2,N
1604518335.3,286046999.9,N
1604518355.1,286047001.6,N
1604518375.8,286047007.6,N
1604518395.7,286047006.8,N
1604518415.5,286047003.1,N
1604518435.4,286046999.9,N
1604518455.2,286047001.2,N
1604518475.0,286046998.0,N
1604518475.9,286046998.0,N
1604518495.8,286046999.2,N
1604518515.6,286047000.0,N
1604518535.4,286047005.3,N
1604518555.3,286047006.2,N
1604518575.1,286047005.0,N
1604518595.9,286047003.0,N
1604518615.7,286047011.5,N
1604518635.5,286047009.7,N
1604518655.4,286047003.4,N
1604518675.2,286046997.0,N
1604518695.0,286046997.5,N
1604518696.0,286046997.5,N
1604518715.8,286046997.0,N
1604518735.6,286046997.6,N
1604518755.5,286046990.1,N
1604518775.3,286046990.9,N
1604518795.1,286046987.9,N
1604518815.9,286046985.0,N
1604518835.7,286046982.5,N
1604518855.6,286046980.2,N
1604518875.4,286046984.8,N
1604518895.2,286046984.7,N
1604518915.1,286046989.4,N
1604518916.0,286046989.4,N
1604518935.8,286046993.9,N
1604518955.6,286047000.0,N
1604518975.5,286047001.4,N
1604518995.3,286046996.1,N
1604519015.2,286046990.3,N
1604519035.9,286046987.8,N
1604519055.7,286046991.7,N
1604519075.6,286046992.4,N
1604519095.4,286046991.1,N
1604519115.2,286046989.4,N
1604519135.1,286046995.8,N
1604519136.0,286046995.8,N
1604519155.8,286046994.9,N
1604519175.7,286046999.4,N
1604519195.5,286047002.8,N
1604519215.3,286047003.5,N
1604519235.2,286047006.5,N
1604519255.0,286047011.7,N
1604519255.9,286047011.7,N
1604519275.8,286047012.9,N
1604519295.6,286047013.8,N
1604519315.4,286047005.8,N
1604519335.3,286047006.1,N
1604519355.1,286047006.7,N
1604519375.8,286047004.7,N
1604519395.7,286047008.7,N
1604519415.5,286047009.0,N
1604519435.4,286047002.0,N
1604519455.2,286047005.6,N
1604519475.0,286047006.3,N
1604519475.9,286047006.3,N
1604519495.8,286047010.2,N
1604519515.6,286047013.7,N
1604519535.4,286047017.7,N
1604519555.3,286047020.5,N
1604519575.1,286047017.1,N
1604519595.9,286047014.8,N
1604519615.7,286047016.0,N
1604519635.5,286047019.7,N
1604519655.4,286047021.9,N
1604519675.2,286047022.6,Y
1604519695.0,286047008.6,P
1604519696.0,286047008.6,P
1604519715.8,286047008.3,P
1604519735.6,286047007.8,Y
1604519755.5,286046998.3,P
1604519775.3,286046999.0,N
1604519795.1,286046996.1,N
1604519815.9,286046998.3,N
1604519835.7,286047002.2,N
1604519855.6,286046997.7,N
1604519875.4,286046992.1,N
1604519895.2,286046994.2,N
1604519915.1,286046995.7,N
1604519916.0,286046995.7,N
1604519935.8,286046995.2,N
1604519955.6,286046992.0,N
1604519975.5,286046994.4,N
1604519995.3,286046996.2,N
