#timestamp,LO_Frequency,Hit 
1505890815.1,286046999.9,N
1505890816.0,286046999.9,N
1505890835.8,286047000.2,N
1505890855.7,286046998.6,N
1505890875.5,286046996.7,N
1505890895.3,286046998.4,N
1505890915.4,286046999.9,N
1505890935.2,286046998.0,N
1505890955.0,286046991.7,N
1505890955.9,286046991.7,N
1505890975.8,286046999.5,N
1505890995.6,286047002.8,N
1505891015.4,286047001.0,N
1505891035.2,286046997.4,N
1505891055.1,286046994.7,N
1505891056.0,286046994.7,N
1505891075.8,286046992.4,N
1505891095.6,286046995.8,N
1505891115.5,286046996.0,N
1505891135.3,286046997.6,N
1505891155.1,286046996.6,N
1505891175.9,286046995.1,N
1505891195.7,286046994.3,N
1505891215.5,286046993.7,N
1505891235.4,286046997.4,N
1505891255.2,286046994.9,N
1505891275.0,286046999.9,N
1505891275.9,286046999.9,N
1505891295.8,286047001.3,N
1505891315.6,286047003.0,N
1505891335.4,286047002.4,N
1505891355.3,286046996.8,N
1505891375.1,286046996.6,N
1505891376.0,286046996.6,N
1505891395.8,286046997.0,N
1505891415.7,286046995.1,N
1505891435.5,286046993.4,N
1505891455.3,286046999.2,N
1505891475.1,286046998.5,N
1505891495.9,286046997.4,N
1505891515.7,286046997.1,N
1505891535.5,286046996.9,N
1505891555.4,286046996.9,N
1505891575.2,286046997.3,N
1505891595.0,286046997.7,N
1505891595.9,286046997.7,N
1505891615.8,286046998.4,N
1505891635.6,286046996.0,N
1505891655.4,286046992.0,P
1505891675.3,286046993.7,N
1505891695.1,286046999.5,N
1505891715.8,286046996.8,N
1505891735.7,286046998.4,N
1505891755.5,286047000.3,N
1505891775.3,286047001.7,N
1505891795.2,286047004.0,N
1505891815.9,286047003.4,N
1505891835.7,286047003.8,N
1505891855.6,286047005.6,N
1505891875.4,286047001.6,N
1505891895.2,286047000.3,N
1505891915.0,286047001.3,N
1505891915.9,286047001.3,N
1505891935.8,286047007.8,N
1505891955.6,286047015.1,P
1505891975.5,286047013.3,N
1505891995.3,286047011.8,N
1505892015.1,286047006.4,N
1505892035.8,286047006.1,N
1505892055.7,286047015.1,P
1505892075.5,286047011.9,P
1505892095.4,286047012.9,P
1505892115.2,286047013.7,P
1505892135.0,286047001.1,N
1505892135.9,286047001.1,N
1505892155.8,286046995.7,N
1505892175.6,286046994.2,N
1505892195.4,286046998.0,N
1505892215.3,286046992.6,N
1505892235.1,286046988.2,N
1505892236.0,286046988.2,N
1505892255.8,286046982.7,N
1505892275.6,286046981.1,N
1505892295.5,286046983.4,N
1505892315.3,286046981.2,N
1505892335.1,286046979.3,N
1505892355.9,286046985.1,N
1505892375.7,286046986.3,N
1505892395.5,286046989.1,N
1505892415.4,286046988.7,N
1505892435.2,286046991.0,N
1505892455.0,286046987.3,N
1505892455.9,286046987.3,N
1505892475.8,286046985.4,N
1505892495.6,286046984.9,N
1505892515.4,286046981.6,N
1505892535.3,286046980.1,N
1505892555.1,286046983.6,N
1505892556.0,286046983.6,N
1505892575.8,286046982.6,N
1505892595.6,286046982.2,N
1505892615.5,286046983.1,N
1505892635.3,286046982.8,N
1505892655.1,286046986.7,N
1505892675.9,286046990.0,N
1505892695.7,286046990.6,N
1505892715.5,286046988.3,N
1505892735.4,286046987.9,N
1505892755.2,286046987.1,P
1505892775.0,286047005.7,P
1505892775.9,286047005.7,N
1505892795.8,286047008.7,N
1505892815.6,286047005.1,N
1505892835.4,286047003.4,N
1505892855.3,286047002.0,N
1505892875.1,286047003.0,N
1505892895.8,286046998.3,N
1505892915.7,286046996.1,N
1505892935.5,286046998.6,N
1505892955.3,286047002.6,N
1505892975.2,286047004.3,N
1505892995.9,286047004.1,N
1505893015.7,286047004.1,N
1505893035.6,286047000.6,N
1505893055.4,286046997.3,N
1505893075.2,286046993.1,N
1505893095.0,286046990.7,N
1505893095.9,286046990.7,N
1505893115.8,286046991.3,N
1505893135.6,286046992.3,N
1505893155.4,286046990.8,N
1505893175.3,286046994.8,N
1505893195.1,286046992.2,N
1505893215.8,286046994.7,N
1505893235.7,286046999.6,N
1505893255.5,286047000.6,N
1505893275.3,286046997.5,N
1505893295.2,286046999.5,N
1505893315.9,286046996.5,N
1505893335.7,286046996.8,N
1505893355.6,286046994.9,N
1505893375.4,286046992.6,N
1505893395.2,286046992.7,N
1505893415.0,286046990.6,N
1505893415.9,286046990.6,N
1505893435.8,286046992.4,N
1505893455.6,286046993.2,N
1505893475.4,286046997.1,N
1505893495.3,286046995.5,N
1505893515.1,286046991.9,N
1505893535.8,286046995.9,N
1505893555.7,286046998.0,N
1505893575.5,286046998.4,N
1505893595.3,286046997.5,N
1505893615.2,286046996.4,N
1505893635.9,286046990.1,P
1505893655.7,286046995.7,N
1505893675.6,286046995.1,N
1505893695.4,286046994.9,N
1505893715.2,286046996.2,N
1505893735.1,286046995.9,N
1505893736.0,286046995.9,N
1505893755.8,286046993.6,P
1505893775.6,286047002.6,P
1505893795.5,286047003.9,N
1505893815.3,286047004.0,N
1505893835.1,286047005.3,N
1505893855.9,286047000.5,N
1505893875.7,286047002.2,N
1505893895.5,286047003.1,N
1505893915.4,286047003.0,N
1505893935.2,286047001.8,N
1505893955.0,286047003.4,N
1505893955.9,286047003.4,N
1505893975.8,286047003.9,N
1505893995.6,286047002.1,N
1505894015.4,286046999.9,N
1505894035.2,286046995.6,N
1505894055.1,286046999.2,N
1505894056.0,286046999.2,N
1505894075.8,286046999.9,N
1505894095.6,286047001.9,N
1505894115.5,286047003.1,N
1505894135.3,286047001.8,N
1505894155.1,286047003.2,N
1505894175.9,286047011.6,P
1505894195.7,286047011.5,N
1505894215.5,286047012.5,N
1505894235.4,286047011.4,N
1505894255.2,286047009.1,N
1505894275.0,286047005.4,N
1505894275.9,286047005.4,N
1505894295.8,286047007.4,N
1505894315.6,286047006.9,N
1505894335.4,286047011.5,P
1505894355.3,286047003.6,N
1505894375.1,286046998.2,N
1505894395.8,286046994.6,N
