#timestamp,LO_Frequency,Hit,StdDev 
1582714815.7,286046998.7,N
1582714835.5,286046998.8,N
1582714855.4,286046999.0,N
1582714875.2,286046998.2,N
1582714895.0,286046998.2,N
1582714895.9,286046998.2,N
1582714915.8,286046999.0,N
1582714935.6,286047001.2,N
1582714955.5,286047000.7,N
1582714975.3,286046996.9,N
1582714995.1,286047000.8,N
1582715015.9,286046999.2,N
1582715035.7,286046999.3,N
1582715055.6,286046997.0,N
1582715075.4,286046995.3,Y
1582715095.2,286046997.2,P
1582715115.1,286047000.8,N
1582715116.0,286047000.8,N
1582715135.8,286046999.9,N
1582715155.7,286047004.0,N
1582715175.5,286046999.9,N
1582715195.3,286047000.2,N
1582715215.2,286047002.1,N
1582715235.0,286047002.4,N
1582715235.9,286047002.4,N
1582715255.7,286047002.2,N
1582715275.6,286047002.2,N
1582715295.4,286047002.6,N
1582715315.3,286047001.4,N
1582715335.1,286047003.6,N
1582715336.0,286047003.6,N
1582715355.8,286047004.3,N
1582715375.7,286047004.3,N
1582715395.5,286047004.0,N
1582715415.4,286047001.9,N
1582715435.2,286047004.0,N
1582715455.0,286047001.8,N
1582715455.9,286047001.8,N
1582715475.8,286047002.8,N
1582715495.6,286047006.0,Y
1582715515.4,286047001.3,P
1582715535.3,286047002.6,P
1582715555.1,286047002.7,P
1582715575.9,286046998.1,Y
1582715595.7,286046994.9,P
1582715615.5,286046995.5,N
1582715635.4,286046993.5,N
1582715655.2,286046995.1,N
1582715675.1,286046995.4,N
1582715676.0,286046995.4,N
1582715695.8,286046995.7,N
1582715715.6,286046996.6,N
1582715735.5,286046996.8,N
1582715755.3,286046996.8,N
1582715775.1,286046999.1,N
1582715795.9,286046995.1,N
1582715815.7,286046995.6,N
1582715835.6,286046995.0,N
1582715855.4,286046997.7,N
1582715875.2,286046997.3,N
1582715895.1,286047000.7,N
1582715896.0,286047000.7,N
1582715915.8,286047001.0,N
1582715935.7,286046999.0,N
1582715955.5,286046999.2,N
1582715975.3,286046998.7,N
1582715995.2,286046998.7,N
1582716015.0,286046998.7,N
1582716015.9,286046998.7,N
1582716035.7,286046997.0,N
1582716055.6,286046997.3,N
1582716075.4,286046998.8,N
1582716095.3,286046999.2,N
1582716115.1,286046999.9,N
1582716135.8,286046998.7,N
1582716155.9,286046998.7,N
1582716175.7,286046999.2,N
1582716195.6,286046998.8,N
1582716215.4,286046999.2,N
1582716235.2,286046998.9,N
1582716255.1,286046998.2,N
1582716256.0,286046998.2,N
1582716275.8,286046998.9,N
1582716295.7,286047000.3,N
1582716315.5,286046998.2,N
1582716335.3,286046994.9,Y
1582716355.2,286046999.6,P
1582716375.0,286046996.9,P
1582716375.9,286046996.9,N
1582716395.8,286046999.2,N
1582716415.6,286046999.4,N
1582716435.4,286046996.9,N
1582716455.3,286046998.7,N
1582716475.1,286047001.1,N
1582716495.8,286046999.4,N
1582716515.7,286046999.4,N
1582716535.5,286046998.9,N
1582716555.4,286046998.7,N
1582716575.2,286046996.6,N
1582716595.0,286046999.6,N
1582716595.9,286046999.6,N
1582716615.8,286047000.2,N
1582716635.6,286047000.3,N
1582716655.5,286047001.2,N
1582716675.3,286046998.4,N
1582716695.1,286046999.3,N
1582716715.9,286046996.8,N
1582716735.7,286046996.7,N
1582716755.6,286046998.4,N
1582716775.4,286047000.4,N
1582716795.2,286046998.5,N
1582716815.1,286046998.4,N
1582716816.0,286046998.4,N
1582716835.8,286046998.1,N
1582716855.6,286046999.6,N
1582716875.5,286046997.8,N
1582716895.3,286046995.4,Y
1582716915.2,286046999.3,P
1582716935.0,286046999.3,N
1582716935.9,286046999.3,N
1582716955.7,286046997.0,Y
1582716975.6,286046999.5,P
1582716995.4,286046999.0,P
1582717015.3,286046996.5,P
1582717035.1,286046997.4,N
1582717055.8,286046999.3,N
1582717075.7,286046999.3,N
1582717095.5,286046998.4,N
1582717115.4,286046998.6,N
1582717135.2,286047000.6,N
1582717155.0,286046998.5,N
1582717155.9,286046998.5,N
1582717175.8,286047002.3,N
1582717195.6,286047000.0,N
1582717215.4,286047000.7,N
1582717235.3,286046998.4,N
1582717255.1,286046998.1,N
1582717275.9,286047000.3,N
1582717295.7,286046999.7,N
1582717315.5,286047001.9,N
1582717335.4,286047003.7,N
1582717355.2,286047002.6,N
1582717375.1,286047002.8,N
1582717376.0,286047002.8,N
1582717395.8,286047002.5,N
1582717415.6,286047000.6,N
1582717435.5,286047001.2,N
1582717455.3,286047002.0,N
1582717475.2,286047002.3,N
1582717495.9,286047001.8,N
1582717515.7,286047001.5,N
1582717535.6,286047000.3,N
1582717555.4,286046999.5,N
1582717575.2,286046996.8,N
1582717595.1,286046997.6,N
1582717596.0,286046997.6,N
1582717615.8,286046998.3,N
1582717635.7,286046998.7,N
1582717655.5,286046998.6,N
1582717675.3,286046998.3,N
1582717695.2,286046999.5,N
1582717715.0,286046997.4,N
1582717715.9,286046997.4,N
1582717735.8,286046997.0,N
1582717755.6,286046998.5,N
1582717775.4,286047000.2,N
1582717795.3,286047002.3,N
1582717815.1,286047002.7,N
1582717835.9,286047000.9,N
1582717855.7,286047000.6,N
1582717875.5,286046999.7,N
1582717895.4,286047000.7,N
1582717915.2,286047001.0,N
1582717935.0,286047001.0,N
1582717935.9,286047001.0,N
1582717955.8,286047000.2,N
1582717975.6,286047001.0,N
1582717995.5,286047002.2,N
1582718015.3,286047005.6,Y
1582718035.1,286047005.9,P
1582718055.9,286047004.2,N
1582718075.7,286047004.2,N
1582718095.6,286047004.2,N
1582718115.4,286046999.8,N
1582718135.2,286047000.4,N
1582718185.1,286047005.3,E
1582718195.0,286047001.8,N
1582718195.9,286047001.8,P
1582718215.8,286046998.8,P
1582718235.6,286046998.9,N
1582718255.4,286046998.4,N
1582718275.3,286046996.6,N
1582718295.1,286046996.5,N
1582718315.9,286046999.1,N
1582718335.7,286046996.8,N
1582718355.5,286046998.1,N
1582718375.4,286046999.4,N
1582718395.2,286047000.6,N
