#timestamp,LO_Frequency,Hit,StdDev 
1586887215.7,286047000.7,N
1586887235.6,286046998.3,N
1586887255.4,286046999.5,N
1586887275.2,286046999.2,N
1586887295.1,286046999.1,N
1586887296.0,286046999.1,N
1586887315.8,286046999.1,N
1586887335.7,286046997.3,N
1586887355.5,286046997.7,N
1586887375.3,286046997.3,N
1586887395.2,286046999.1,N
1586887415.0,286046996.7,N
1586887415.9,286046996.7,N
1586887435.8,286046995.5,N
1586887455.6,286046995.7,N
1586887475.4,286046995.5,N
1586887495.3,286046995.5,N
1586887515.1,286046996.3,N
1586887535.8,286046998.0,N
1586887555.7,286046995.8,N
1586887575.5,286046995.2,N
1586887595.4,286046995.2,N
1586887615.2,286046994.0,N
1586887635.0,286046994.3,N
1586887635.9,286046994.3,N
1586887655.8,286046993.6,N
1586887675.6,286046994.2,N
1586887695.4,286046994.1,N
1586887715.3,286046993.5,Y
1586887735.1,286046997.1,P
1586887755.9,286046997.6,P
1586887775.7,286046995.2,P
1586887795.5,286046995.2,Y
1586887815.4,286047000.8,P
1586887835.2,286047001.2,N
1586887855.1,286046999.4,N
1586887856.0,286046999.4,N
1586887875.8,286046999.2,N
1586887895.6,286046999.6,N
1586887915.5,286046998.1,N
1586887935.3,286047001.1,N
1586887955.1,286047001.0,N
1586887975.9,286046999.1,N
1586887995.7,286046998.9,N
1586888015.6,286046999.4,N
1586888035.4,286046998.4,N
1586888055.2,286046998.9,N
1586888075.1,286047001.1,N
1586888076.0,286047001.1,N
1586888095.8,286046999.1,N
1586888115.6,286046996.5,N
1586888135.5,286046997.1,N
1586888155.3,286046997.1,N
1586888175.2,286046997.0,N
1586888195.9,286046999.6,N
1586888215.7,286046996.9,N
1586888235.6,286046997.6,N
1586888255.4,286046996.8,N
1586888275.3,286046997.6,N
1586888295.1,286046997.2,N
1586888296.0,286046997.2,N
1586888315.8,286046994.9,Y
1586888335.7,286046996.6,P
1586888355.5,286046996.9,N
1586888375.3,286046997.9,N
1586888395.2,286046996.8,Y
1586888415.0,286047000.6,P
1586888415.9,286047000.6,N
1586888435.8,286047000.0,N
1586888455.6,286046999.3,N
1586888475.5,286047000.5,N
1586888495.3,286046998.1,N
1586888515.1,286046998.6,N
1586888535.9,286047001.0,N
1586888555.7,286046998.8,N
1586888575.5,286046998.6,N
1586888595.4,286047001.2,N
1586888615.2,286047000.3,N
1586888635.1,286046998.3,N
1586888636.0,286046998.3,N
1586888655.8,286047000.4,N
1586888675.6,286047002.8,N
1586888695.5,286046999.7,N
1586888715.3,286046999.7,N
1586888735.2,286047001.0,N
1586888755.9,286047000.2,N
1586888775.7,286047000.1,N
1586888795.6,286046999.8,N
1586888815.4,286046999.8,N
1586888835.2,286047000.3,N
1586888855.1,286047002.4,N
1586888856.0,286047002.4,N
1586888875.8,286047002.7,N
1586888895.7,286047002.4,N
1586888915.5,286047000.3,N
1586888935.3,286047001.8,N
1586888955.2,286047002.1,N
1586888975.0,286047004.3,Y
1586888975.9,286047004.3,P
1586888995.8,286047000.0,N
1586889015.6,286047001.6,N
1586889035.4,286047002.5,N
1586889055.3,286046999.7,N
1586889075.1,286047000.9,N
1586889095.9,286047004.4,N
1586889115.7,286047004.5,N
1586889135.5,286047005.7,Y
1586889155.4,286047002.2,P
1586889175.2,286047002.6,P
1586889195.0,286047003.8,P
1586889195.9,286047003.8,Y
1586889215.8,286047001.1,P
1586889235.6,286046999.8,N
1586889255.5,286046998.6,N
1586889275.3,286046999.1,N
1586889295.1,286046996.5,N
1586889315.9,286046997.2,N
1586889335.7,286046998.7,N
1586889355.6,286046999.3,N
1586889375.4,286047001.2,N
1586889395.2,286047000.8,N
1586889415.1,286046999.8,N
1586889416.0,286046999.8,N
1586889435.8,286046998.1,N
1586889455.6,286046996.9,N
1586889475.5,286046997.4,N
1586889495.3,286046997.0,N
1586889515.2,286046999.5,N
1586889535.9,286047000.9,N
1586889555.7,286047000.7,N
1586889575.6,286047000.6,N
1586889595.4,286047000.2,N
1586889615.2,286047000.8,N
1586889635.1,286046998.1,N
1586889636.0,286046998.1,N
1586889655.8,286046998.2,N
1586889675.7,286046998.4,N
1586889695.5,286047000.8,N
1586889715.3,286046998.1,N
1586889735.2,286046998.7,N
1586889755.0,286046998.9,N
1586889755.9,286046998.9,N
1586889775.8,286046998.9,N
1586889795.6,286046998.7,N
1586889815.4,286047001.1,N
1586889835.3,286047001.6,N
1586889855.1,286047001.5,N
1586889875.9,286047002.6,N
1586889895.7,286047002.1,N
1586889915.5,286047000.1,N
1586889935.4,286047000.9,N
1586889955.2,286047000.1,N
1586889975.0,286047001.9,N
1586889975.9,286047001.9,N
1586889995.8,286047001.9,N
1586890015.6,286046999.8,N
1586890035.5,286047002.2,N
1586890055.3,286047004.1,N
1586890075.1,286047004.3,N
1586890095.9,286047003.2,N
1586890115.7,286047001.3,N
1586890135.6,286047002.4,N
1586890155.4,286047001.7,N
1586890175.2,286047001.9,N
1586890195.1,286047000.0,N
1586890196.0,286047000.0,N
1586890215.8,286047001.3,N
1586890235.6,286047002.5,N
1586890255.5,286047002.1,N
1586890275.3,286047000.7,N
1586890295.2,286047001.8,N
1586890315.9,286047001.8,N
1586890335.7,286047000.5,N
1586890355.6,286046998.7,N
1586890375.4,286047002.8,N
1586890395.3,286047002.7,N
1586890415.1,286047000.8,N
1586890416.0,286047000.8,N
1586890435.8,286047000.6,N
1586890455.7,286046999.7,N
1586890475.5,286047000.3,N
1586890495.3,286047002.4,N
1586890515.2,286046999.9,N
1586890535.0,286047001.1,N
1586890535.9,286047001.1,N
1586890555.8,286047000.1,N
1586890575.6,286047000.2,N
1586890595.4,286047000.6,N
1586890615.3,286047000.0,N
1586890635.1,286047001.7,N
1586890655.9,286047002.3,N
1586890675.7,286047003.2,Y
1586890695.5,286047003.2,P
1586890715.4,286047004.0,P
1586890735.2,286047001.9,N
1586890755.0,286047001.7,N
1586890755.9,286047001.7,N
1586890775.8,286047001.6,N
1586890795.6,286047003.8,Y
