#timestamp,LO_Frequency,Hit 
1499979615.8,286047073.2,N
1499979635.6,286047072.5,N
1499979655.4,286047073.1,N
1499979675.2,286047072.6,N
1499979695.1,286047072.4,N
1499979696.0,286047072.4,N
1499979715.8,286047074.5,N
1499979735.6,286047072.8,N
1499979755.5,286047073.0,N
1499979775.3,286047072.5,N
1499979795.1,286047072.2,N
1499979815.9,286047074.3,N
1499979835.7,286047071.7,N
1499979855.5,286047074.2,N
1499979875.4,286047076.0,N
1499979895.2,286047077.3,N
1499979915.0,286047078.0,N
1499979915.9,286047078.0,N
1499979935.8,286047075.0,N
1499979955.6,286047075.0,N
1499979975.4,286047079.6,N
1499979995.3,286047077.2,N
1499980015.1,286047077.7,N
1499980016.0,286047077.7,N
1499980035.8,286047077.7,N
1499980055.7,286047077.6,N
1499980075.5,286047075.2,N
1499980095.3,286047075.4,N
1499980115.2,286047077.5,N
1499980135.9,286047077.4,N
1499980155.7,286047076.9,N
1499980175.5,286047077.1,N
1499980195.4,286047076.7,N
1499980215.2,286047079.6,N
1499980235.0,286047078.8,N
1499980235.9,286047078.8,N
1499980255.8,286047078.2,N
1499980275.6,286047080.7,N
1499980295.4,286047080.3,N
1499980315.3,286047080.0,N
1499980335.1,286047078.6,N
1499980336.0,286047078.6,N
1499980355.8,286047078.8,N
1499980375.7,286047078.9,N
1499980395.5,286047078.4,N
1499980415.3,286047078.3,N
1499980435.2,286047078.6,N
1499980455.9,286047080.0,N
1499980475.7,286047082.0,N
1499980495.6,286047080.2,N
1499980515.4,286047082.7,N
1499980535.2,286047082.7,N
1499980555.0,286047083.9,N
1499980556.0,286047083.9,N
1499980575.8,286047083.8,N
1499980595.6,286047084.2,N
1499980615.4,286047083.4,N
1499980635.3,286047085.4,N
1499980655.1,286047084.6,N
1499980675.8,286047085.0,N
1499980695.7,286047085.1,N
1499980715.5,286047085.2,N
1499980735.3,286047086.0,N
1499980755.2,286047086.0,N
1499980775.9,286047084.9,N
1499980795.7,286047087.5,N
1499980815.6,286047087.3,N
1499980835.4,286047086.5,N
1499980855.2,286047087.0,N
1499980875.0,286047087.2,N
1499980876.0,286047087.2,N
1499980895.8,286047085.2,N
1499980915.6,286047087.5,N
1499980935.4,286047086.9,N
1499980955.3,286047087.3,N
1499980975.1,286047090.7,N
1499980995.8,286047089.6,N
1499981015.7,286047090.2,N
1499981035.5,286047090.0,N
1499981055.3,286047092.0,N
1499981075.2,286047092.1,N
1499981095.9,286047091.9,N
1499981115.7,286047092.0,N
1499981135.6,286047092.1,N
1499981155.4,286047091.8,N
1499981175.2,286047092.4,N
1499981195.1,286047091.8,N
1499981196.0,286047091.8,N
1499981215.8,286047092.4,N
1499981235.6,286047091.5,N
1499981255.5,286047093.9,N
1499981275.3,286047093.5,N
1499981295.1,286047093.2,N
1499981315.8,286047090.9,N
1499981335.7,286047093.6,N
1499981355.5,286047092.7,N
1499981375.3,286047092.9,N
1499981395.2,286047095.0,N
1499981415.9,286047095.3,N
1499981435.7,286047092.6,N
1499981455.6,286047094.1,N
1499981475.4,286047095.1,N
1499981495.2,286047095.9,N
1499981515.1,286047096.4,N
1499981516.0,286047096.4,N
1499981535.8,286047096.3,N
1499981555.6,286047098.1,N
1499981575.4,286047095.7,N
1499981595.3,286047097.1,N
1499981615.1,286047097.0,N
1499981635.8,286047100.3,N
1499981655.7,286047096.0,N
1499981675.5,286047098.1,N
1499981695.3,286047099.7,N
1499981715.2,286047098.7,N
1499981735.0,286047096.1,N
1499981735.9,286047096.1,N
1499981755.7,286047096.5,N
1499981775.6,286047095.9,N
1499981795.4,286047097.5,N
1499981815.2,286047100.0,N
1499981835.1,286047097.9,N
1499981836.0,286047097.9,N
1499981855.8,286047099.4,N
1499981875.6,286047103.2,N
1499981895.5,286047100.5,N
1499981915.3,286047101.7,N
1499981935.1,286047102.3,N
1499981955.8,286047102.9,N
1499981975.7,286047102.6,N
1499981995.5,286047102.7,N
1499982015.3,286047103.5,N
1499982035.2,286047103.6,N
1499982055.9,286047101.2,N
1499982075.7,286047101.3,N
1499982095.6,286047104.8,N
1499982115.4,286047102.3,N
1499982135.2,286047104.9,N
1499982155.1,286047102.6,N
1499982156.0,286047102.6,N
1499982175.8,286047105.1,N
1499982195.6,286047104.6,N
1499982215.5,286047106.0,N
1499982235.3,286047108.2,N
1499982255.1,286047107.6,N
1499982275.9,286047105.5,N
1499982295.7,286047103.9,N
1499982315.5,286047108.4,N
1499982335.4,286047106.9,N
1499982355.2,286047107.1,N
1499982375.0,286047109.9,N
1499982375.9,286047109.9,N
1499982395.7,286047107.4,N
1499982415.6,286047109.9,N
1499982435.4,286047110.3,N
1499982455.2,286047111.6,N
1499982475.1,286047109.1,N
1499982476.0,286047109.1,N
1499982495.8,286047108.6,N
1499982515.6,286047111.0,N
1499982535.5,286047109.5,N
1499982555.3,286047107.2,N
1499982575.1,286047109.0,N
1499982595.9,286047111.4,N
1499982615.7,286047110.4,N
1499982635.5,286047113.2,N
1499982655.4,286047112.3,N
1499982675.2,286047110.7,N
1499982695.0,286047113.1,N
1499982695.9,286047113.1,N
1499982715.8,286047110.5,N
1499982735.6,286047110.6,N
1499982755.4,286047111.7,N
1499982775.2,286047113.2,N
1499982795.1,286047114.7,N
1499982796.0,286047114.7,N
1499982815.8,286047110.2,N
1499982835.6,286047113.1,N
1499982855.5,286047113.2,N
1499982875.3,286047112.3,N
1499982895.1,286047110.3,N
1499982915.9,286047114.4,N
1499982935.7,286047113.5,N
1499982955.5,286047113.9,N
1499982975.4,286047113.7,N
1499982995.2,286047113.3,N
1499983015.0,286047113.3,N
1499983015.9,286047113.3,N
1499983035.8,286047117.5,N
1499983055.6,286047114.9,N
1499983075.4,286047116.4,N
1499983095.2,286047117.7,N
1499983115.1,286047118.6,N
1499983116.0,286047118.6,N
1499983135.8,286047118.5,N
1499983155.6,286047116.6,N
1499983175.5,286047117.8,N
1499983195.3,286047114.9,N
