#timestamp,LO_Frequency,Hit 
1498086015.4,286047911.9,N
1498086035.2,286047913.0,N
1498086055.0,286047912.8,N
1498086055.9,286047912.8,N
1498086075.8,286047912.7,N
1498086095.6,286047913.0,N
1498086115.5,286047910.1,N
1498086135.3,286047912.3,N
1498086155.1,286047914.7,N
1498086175.9,286047912.1,N
1498086195.7,286047911.9,N
1498086215.5,286047914.6,N
1498086235.4,286047914.3,N
1498086255.2,286047911.8,N
1498086275.1,286047912.2,N
1498086276.0,286047912.2,N
1498086295.8,286047914.4,N
1498086315.6,286047914.2,N
1498086335.5,286047914.0,N
1498086355.3,286047914.0,N
1498086375.2,286047914.7,N
1498086395.9,286047914.5,N
1498086415.7,286047912.1,N
1498086435.6,286047913.7,N
1498086455.4,286047913.8,N
1498086475.2,286047914.1,N
1498086495.1,286047914.4,N
1498086496.0,286047914.4,N
1498086515.8,286047914.2,N
1498086535.7,286047914.7,N
1498086555.5,286047913.7,N
1498086575.3,286047913.9,N
1498086595.2,286047915.9,N
1498086615.0,286047916.1,N
1498086615.9,286047916.1,N
1498086635.7,286047913.6,N
1498086655.6,286047911.8,N
1498086675.4,286047912.6,N
1498086695.3,286047911.8,N
1498086715.1,286047912.2,N
1498086716.0,286047912.2,N
1498086735.8,286047911.9,N
1498086755.7,286047912.6,N
1498086775.5,286047910.6,N
1498086795.3,286047910.1,N
1498086815.2,286047910.6,N
1498086835.0,286047910.3,N
1498086835.9,286047910.3,N
1498086855.8,286047910.3,N
1498086875.6,286047910.2,N
1498086895.4,286047912.8,N
1498086915.3,286047913.0,N
1498086935.1,286047911.7,N
1498086955.9,286047914.2,N
1498086975.7,286047912.0,N
1498086995.5,286047912.4,N
1498087015.4,286047911.9,N
1498087035.2,286047914.2,N
1498087055.0,286047914.8,N
1498087055.9,286047914.8,N
1498087075.8,286047914.3,N
1498087095.6,286047912.3,N
1498087115.5,286047912.4,N
1498087135.3,286047912.4,N
1498087155.1,286047913.1,N
1498087175.9,286047912.7,N
1498087195.7,286047912.8,N
1498087215.5,286047911.7,N
1498087235.4,286047912.3,N
1498087255.2,286047912.4,N
1498087275.1,286047912.0,N
1498087276.0,286047912.0,N
1498087295.8,286047912.0,N
1498087315.6,286047912.9,N
1498087335.5,286047912.2,N
1498087355.3,286047914.7,N
1498087375.1,286047912.1,N
1498087395.9,286047914.7,N
1498087415.7,286047914.8,N
1498087435.6,286047914.2,N
1498087455.4,286047913.9,N
1498087475.2,286047914.5,N
1498087495.1,286047914.6,N
1498087496.0,286047914.6,N
1498087515.8,286047912.2,N
1498087535.6,286047914.5,N
1498087555.5,286047914.8,N
1498087575.3,286047914.3,N
1498087595.2,286047915.9,N
1498087615.9,286047913.9,N
1498087635.7,286047911.9,N
1498087655.6,286047913.1,N
1498087675.4,286047910.3,N
1498087695.3,286047913.7,N
1498087715.1,286047914.5,N
1498087716.0,286047914.5,N
1498087735.8,286047912.0,N
1498087755.7,286047911.9,N
1498087775.5,286047914.3,N
1498087795.3,286047912.2,N
1498087815.2,286047912.6,N
1498087835.0,286047911.9,N
1498087835.9,286047911.9,N
1498087855.8,286047914.7,N
1498087875.6,286047912.9,N
1498087895.4,286047912.9,N
1498087915.3,286047911.0,N
1498087935.1,286047910.7,N
1498087955.8,286047910.3,N
1498087975.7,286047910.5,N
1498087995.5,286047912.8,N
1498088015.4,286047913.1,N
1498088035.2,286047910.6,N
1498088055.0,286047913.0,N
1498088055.9,286047913.0,N
1498088075.8,286047912.5,N
1498088095.6,286047912.5,N
1498088115.4,286047912.4,N
1498088135.3,286047912.2,N
1498088155.1,286047912.9,N
1498088175.9,286047912.1,N
1498088195.7,286047912.6,N
1498088215.5,286047912.0,N
1498088235.4,286047914.6,N
1498088255.2,286047911.8,N
1498088275.0,286047914.3,N
1498088275.9,286047914.3,N
1498088295.8,286047912.2,N
1498088315.6,286047911.9,N
1498088335.5,286047911.7,N
1498088355.3,286047914.6,N
1498088375.1,286047912.1,N
1498088395.9,286047912.8,N
1498088415.7,286047912.9,N
1498088435.5,286047910.5,N
1498088455.4,286047913.2,N
1498088475.2,286047910.7,N
1498088495.1,286047910.6,N
1498088496.0,286047910.6,N
1498088515.8,286047913.2,N
1498088535.6,286047912.7,N
1498088555.5,286047913.0,N
1498088575.3,286047913.1,N
1498088595.1,286047912.8,N
1498088615.9,286047913.0,N
1498088635.7,286047912.0,N
1498088655.6,286047911.7,N
1498088675.4,286047911.8,N
1498088695.2,286047911.9,N
1498088715.1,286047910.5,N
1498088716.0,286047910.5,N
1498088735.8,286047910.2,N
1498088755.7,286047910.1,N
1498088775.5,286047911.0,N
1498088795.3,286047910.8,N
1498088815.2,286047910.3,N
1498088835.0,286047910.2,N
1498088835.9,286047910.2,N
1498088855.7,286047913.0,N
1498088875.6,286047912.4,N
1498088895.4,286047912.7,N
1498088915.3,286047911.8,N
1498088935.1,286047914.6,N
1498088955.8,286047913.9,N
1498088975.7,286047912.2,N
1498088995.5,286047911.7,N
1498089015.4,286047914.7,N
1498089035.2,286047910.2,N
1498089055.0,286047912.2,N
1498089055.9,286047912.2,N
1498089075.8,286047912.3,N
1498089095.6,286047911.8,N
1498089115.4,286047914.1,N
1498089135.3,286047914.5,N
1498089155.1,286047914.1,N
1498089175.9,286047914.3,N
1498089195.7,286047914.1,N
1498089215.5,286047911.9,N
1498089235.4,286047910.1,N
1498089255.2,286047912.4,N
1498089275.0,286047912.2,N
1498089276.0,286047912.2,N
1498089325.8,286047911.8,Y
1498089335.7,286047531.5,N
1498089355.6,286047002.5,N
1498089375.4,286047002.4,N
1498089395.2,286047002.2,N
1498089415.1,286047002.2,N
1498089416.0,286047002.2,N
1498089435.8,286047002.2,N
1498089455.7,286047001.9,N
1498089475.5,286047001.6,N
1498089495.3,286046999.8,N
1498089515.2,286047002.8,N
1498089535.0,286047002.8,N
1498089535.9,286047002.8,N
1498089555.8,286047000.2,N
1498089575.6,286047002.3,N
1498089595.4,286046999.7,N
