#timestamp,LO_Frequency,Hit,StdDev 
1459929615.5,286047005.8,N
1459929635.3,286047005.1,N
1459929655.2,286047006.7,N
1459929675.9,286047008.9,N
1459929695.7,286047007.4,N
1459929715.6,286047004.7,N
1459929735.4,286047003.4,N
1459929755.2,286047007.1,N
1459929775.1,286047007.7,N
1459929776.0,286047007.7,N
1459929795.8,286047007.9,N
1459929815.6,286047007.6,N
1459929835.4,286047005.8,N
1459929855.3,286047003.4,N
1459929875.1,286047002.5,N
1459929895.8,286047004.3,N
1459929915.7,286047002.4,N
1459929935.5,286047000.5,N
1459929955.3,286047001.7,N
1459929975.2,286047002.0,N
1459929995.9,286047002.8,N
1459930015.7,286047002.6,N
1459930035.6,286046999.8,N
1459930055.4,286047005.6,N
1459930075.2,286047003.7,N
1459930095.0,286047001.9,N
1459930096.0,286047001.9,N
1459930115.8,286047003.4,N
1459930135.6,286047002.9,N
1459930155.4,286047003.3,N
1459930175.3,286047007.1,N
1459930195.1,286047005.0,N
1459930215.8,286047003.9,N
1459930235.7,286047002.0,N
1459930255.5,286047000.0,N
1459930275.3,286046998.3,N
1459930295.2,286047002.0,N
1459930315.9,286047004.0,N
1459930335.7,286047005.8,N
1459930355.6,286047003.0,N
1459930375.4,286047004.7,N
1459930395.2,286047003.6,N
1459930415.1,286047003.6,N
1459930416.0,286047003.6,N
1459930435.8,286047001.8,N
1459930455.6,286047005.5,N
1459930475.5,286047005.9,Y
1459930495.3,286046999.2,P
1459930515.1,286047000.0,N
1459930535.9,286046999.8,N
1459930555.7,286047000.6,N
1459930575.5,286046999.2,N
1459930595.3,286047000.6,N
1459930615.2,286047000.3,N
1459930635.0,286046999.7,N
1459930635.9,286046999.7,N
1459930655.7,286047002.1,N
1459930675.6,286047004.1,Y
1459930695.4,286046998.5,P
1459930715.2,286047000.0,N
1459930735.1,286047002.1,N
1459930736.0,286047002.1,N
1459930755.8,286047001.6,N
1459930775.6,286047001.9,N
1459930795.5,286047005.3,Y
1459930815.3,286047003.9,P
1459930835.1,286047002.3,N
1459930855.9,286047002.1,N
1459930875.7,286047005.9,Y
1459930895.5,286047000.5,P
1459930915.4,286047000.3,N
1459930935.2,286047000.9,N
1459930955.0,286046998.2,N
1459930955.9,286046998.2,N
1459930975.8,286047002.4,N
1459930995.6,286047001.0,N
1459931015.4,286046996.9,N
1459931035.3,286046996.7,N
1459931055.1,286046995.8,N
1459931056.0,286046995.8,N
1459931075.8,286046995.9,N
1459931095.7,286046992.6,Y
1459931115.5,286046992.8,P
1459931135.3,286046990.9,P
1459931155.2,286046992.8,N
1459931175.9,286046991.7,N
1459931195.7,286046992.2,N
1459931215.6,286046990.5,Y
1459931235.4,286046999.0,P
1459931255.2,286047000.5,N
1459931275.1,286047002.4,N
1459931276.0,286047002.4,N
1459931295.8,286047000.0,N
1459931315.6,286047002.2,N
1459931335.5,286046998.4,N
1459931355.3,286046998.9,N
1459931375.1,286047001.1,N
1459931395.8,286046999.3,N
1459931415.7,286046999.2,N
1459931435.5,286046999.0,N
1459931455.3,286047002.7,N
1459931475.2,286047003.5,N
1459931495.0,286046999.7,N
1459931495.9,286046999.7,N
1459931515.7,286047000.2,N
1459931535.6,286046999.7,N
1459931555.4,286047003.9,N
1459931575.2,286047001.4,N
1459931595.1,286047004.5,N
1459931596.0,286047004.5,N
1459931615.8,286047005.3,N
1459931635.6,286047001.7,N
1459931655.5,286047002.8,N
1459931675.3,286047001.6,N
1459931695.1,286047007.5,Y
1459931715.9,286047006.5,P
1459931735.7,286047006.7,N
1459931755.5,286047007.2,N
1459931775.4,286047008.5,Y
1459931795.2,286047001.8,P
1459931815.0,286046999.7,N
1459931816.0,286046999.7,N
1459931835.8,286046998.6,N
1459931855.6,286046999.5,N
1459931875.4,286046997.9,N
1459931895.3,286046996.7,N
1459931915.1,286046998.8,N
1459931935.8,286046998.9,N
1459931955.7,286046996.6,N
1459931975.5,286046997.9,N
1459931995.3,286046996.7,N
1459932015.2,286047001.2,N
1459932035.9,286046998.2,N
1459932055.7,286047001.8,N
1459932075.6,286047003.1,N
1459932095.4,286047006.0,N
1459932115.2,286047005.8,N
1459932135.0,286047004.4,N
1459932136.0,286047004.4,N
1459932155.8,286047000.4,N
1459932175.6,286046998.5,N
1459932195.4,286047000.4,N
1459932215.3,286046999.6,N
1459932235.1,286046993.3,N
1459932255.8,286046992.8,N
1459932275.7,286046989.0,Y
1459932295.5,286046987.3,P
1459932315.3,286046987.0,N
1459932335.2,286046990.0,N
1459932355.9,286046990.8,N
1459932375.7,286046991.3,N
1459932395.6,286046991.4,N
1459932415.4,286046987.1,Y
1459932435.2,286047002.8,P
1459932455.1,286047001.7,N
1459932456.0,286047001.7,N
1459932475.8,286047006.4,N
1459932495.6,286047005.0,N
1459932515.5,286047005.8,N
1459932535.3,286047002.9,N
1459932555.1,286047003.2,N
1459932575.9,286047002.9,N
1459932595.7,286047001.5,N
1459932615.5,286046998.5,N
1459932635.3,286046998.4,N
1459932655.2,286047001.2,N
1459932675.0,286047000.0,N
1459932675.9,286047000.0,N
1459932695.7,286046997.0,N
1459932715.6,286046998.8,N
1459932735.4,286046998.7,N
1459932755.2,286046997.8,N
1459932775.1,286047000.3,N
1459932776.0,286047000.3,N
1459932795.8,286047000.0,N
1459932815.6,286047000.9,N
1459932835.5,286047001.9,N
1459932855.3,286046999.9,N
1459932875.1,286047002.8,N
1459932895.9,286047000.0,N
1459932915.7,286047000.2,N
1459932935.5,286047000.3,N
1459932955.3,286046999.4,N
1459932975.2,286046997.4,N
1459932995.0,286046999.1,N
1459932995.9,286046999.1,N
1459933015.7,286047002.8,N
1459933035.6,286046998.7,N
1459933055.4,286047000.5,N
1459933075.2,286047002.8,N
1459933095.1,286047001.0,N
1459933096.0,286047001.0,N
1459933115.8,286046998.7,N
1459933135.6,286047000.8,N
1459933155.5,286047001.8,N
1459933175.3,286047003.6,N
1459933195.1,286047005.7,Y
