1507633200.35,26516,10.69,73354.8,-1.21,-3.43,-3.43,0,*54
1507633201.61,26517,10.69,73346.5,-1.19,-3.43,-3.51,0,*5D
1507633202.87,26518,10.69,73342.8,-1.19,-3.55,-3.51,0,*55
1507633204.11,26519,10.69,73350.3,-1.21,-3.55,-3.47,0,*58
1507633205.33,26520,10.69,73354.8,-1.21,-3.75,-3.59,0,*5F
1507633206.55,26521,10.69,73352.3,-1.19,-3.31,-3.19,0,*51
1507633207.79,26522,10.63,73342.5,-1.21,-3.47,-3.47,0,*53
1507633208.98,26523,10.69,73340.5,-1.21,-3.31,-3.35,0,*56
1507633210.22,26524,10.69,73342.0,-1.21,-3.47,-3.47,0,*55
1507633211.44,26525,10.69,73340.3,-1.21,-3.43,-3.35,0,*55
1507633212.66,26526,10.69,73340.5,-1.21,-3.43,-3.35,0,*56
1507633213.87,26527,10.63,73340.5,-1.19,-3.39,-3.39,0,*5D
1507633215.09,26528,10.69,73348.8,-1.19,-3.31,-3.19,0,*58
1507633216.33,26529,10.69,73348.0,-1.21,-3.43,-3.43,0,*58
1507633217.52,26530,10.69,73348.8,-1.21,-3.31,-3.31,0,*50
1507633218.72,26531,10.69,73348.5,-1.21,-3.31,-3.31,0,*51
1507633219.9,26532,10.69,73348.3,-1.21,-3.31,-3.23,0,*51
1507633221.1,26533,10.69,73348.5,-1.21,-3.31,-3.31,0,*53
1507633222.36,26534,10.69,73352.3,-1.23,-3.47,-3.47,0,*56
1507633223.63,26535,10.69,73352.5,-1.23,-3.63,-3.63,0,*57
1507633224.86,26536,10.69,73362.0,-1.23,-3.79,-3.75,0,*58
1507633226.13,26537,10.69,73366.0,-1.23,-3.51,-3.51,0,*55
1507633227.34,26538,10.69,73350.3,-1.23,-3.35,-3.23,0,*5D
1507633228.59,26539,10.69,73350.3,-1.23,-3.75,-3.63,0,*5C
1507633229.86,26540,10.63,73346.5,-1.23,-3.51,-3.51,0,*55
1507633231.12,26541,10.69,73348.0,-1.23,-3.51,-3.51,0,*54
1507633232.36,26542,10.63,73344.8,-1.25,-3.51,-3.51,0,*51
1507633233.61,26543,10.63,73346.0,-1.25,-3.59,-3.59,0,*50
1507633234.84,26544,10.63,73344.5,-1.25,-3.63,-3.63,0,*57
1507633236.04,26545,10.69,73344.8,-1.25,-3.91,-3.79,0,*50
1507633237.26,26546,10.69,73340.8,-1.25,-3.75,-3.67,0,*56
1507633238.48,26547,10.69,73342.0,-1.25,-3.75,-3.63,0,*53
1507633239.74,26548,10.69,73338.3,-1.27,-3.71,-3.71,0,*59
1507633241.0,26549,10.69,73334.5,-1.27,-3.63,-3.63,0,*58
1507633242.27,26550,10.63,73330.0,-1.27,-3.43,-3.43,0,*50
1507633243.5,26551,10.63,73324.8,-1.27,-3.31,-3.27,0,*56
1507633244.71,26552,10.63,73332.8,-1.29,-3.43,-3.39,0,*51
1507633245.98,26553,10.69,73340.8,-1.27,-3.55,-3.51,0,*57
1507633247.22,26554,10.69,73338.3,-1.27,-3.43,-3.39,0,*59
1507633248.44,26555,10.63,73340.8,-1.27,-3.39,-3.39,0,*55
1507633249.71,26556,10.69,73344.8,-1.27,-3.55,-3.51,0,*52
1507633250.9,26557,10.69,73348.8,-1.29,-3.31,-3.31,0,*59
1507633252.12,26558,10.69,73348.3,-1.27,-3.39,-3.39,0,*58
1507633253.32,26559,10.63,73350.8,-1.29,-3.31,-3.31,0,*57
1507633254.54,26560,10.63,73352.3,-1.27,-3.39,-3.31,0,*5B
1507633255.8,26561,10.69,73356.3,-1.27,-3.51,-3.51,0,*52
1507633257.07,26562,10.63,73358.0,-1.27,-3.63,-3.43,0,*53
1507633258.31,26563,10.69,73348.5,-1.29,-3.43,-3.43,0,*5E
1507633259.53,26564,10.63,73338.5,-1.27,-3.39,-3.31,0,*5F
1507633260.77,26565,10.69,73350.0,-1.29,-3.51,-3.43,0,*5B
1507633262.01,26566,10.63,73346.3,-1.29,-3.43,-3.51,0,*58
1507633263.27,26567,10.69,73352.8,-1.27,-3.55,-3.55,0,*54
1507633264.51,26568,10.63,73350.8,-1.29,-3.63,-3.63,0,*55
1507633265.75,26569,10.63,73340.8,-1.29,-3.55,-3.43,0,*53
1507633267.01,26570,10.63,73344.0,-1.27,-3.55,-3.55,0,*52
1507633268.25,26571,10.69,73346.3,-1.29,-3.55,-3.51,0,*59
1507633269.49,26572,10.69,73348.3,-1.29,-3.63,-3.55,0,*5B
1507633270.75,26573,10.63,73346.3,-1.31,-3.67,-3.55,0,*57
1507633271.97,26574,10.63,73344.0,-1.31,-3.83,-3.75,0,*58
1507633273.24,26575,10.63,73344.8,-1.31,-3.67,-3.59,0,*5D
1507633274.5,26576,10.69,73350.3,-1.31,-3.67,-3.67,0,*53
1507633275.77,26577,10.63,73348.8,-1.31,-3.47,-3.43,0,*56
1507633277.03,26578,10.69,73350.0,-1.31,-3.55,-3.59,0,*51
1507633278.3,26579,10.63,73348.5,-1.31,-3.59,-3.55,0,*50
1507633279.52,26580,10.63,73350.8,-1.31,-3.83,-3.75,0,*53
1507633280.79,26581,10.69,73346.0,-1.31,-3.59,-3.59,0,*5B
1507633282.02,26582,10.69,73340.3,-1.31,-4.33,-4.25,0,*5F
1507633283.25,26583,10.69,73342.5,-1.35,-3.83,-3.83,0,*5D
1507633284.46,26584,10.63,73334.5,-1.39,-4.13,-4.17,0,*52
1507633285.68,26585,10.69,73338.0,-1.39,-4.13,-4.13,0,*57
1507633286.89,26586,10.63,73336.0,-1.41,-3.91,-3.83,0,*58
1507633288.09,26587,10.69,73334.5,-1.41,-3.91,-3.87,0,*5D
1507633289.32,26588,10.63,73332.3,-1.39,-3.79,-3.75,0,*56
1507633290.52,26589,10.69,73332.5,-1.41,-3.75,-3.75,0,*54
1507633291.79,26590,10.63,73332.5,-1.39,-3.63,-3.63,0,*53
1507633293.06,26591,10.63,73328.8,-1.39,-3.63,-3.51,0,*53
1507633294.3,26592,10.63,73332.3,-1.41,-3.63,-3.55,0,*5B
1507633295.55,26593,10.63,73328.8,-1.39,-3.47,-3.35,0,*55
1507633296.74,26594,10.69,73330.5,-1.41,-3.39,-3.31,0,*50
1507633297.98,26595,10.69,73336.0,-1.41,-3.67,-3.51,0,*5C
1507633299.25,26596,10.63,73334.0,-1.39,-3.51,-3.51,0,*55
1507633300.47,26597,10.69,73340.0,-1.39,-3.35,-3.27,0,*57
1507633301.67,26598,10.63,73338.0,-1.41,-3.95,-3.91,0,*50
1507633302.88,26599,10.63,73338.3,-1.41,-3.91,-3.83,0,*56
1507633304.1,26600,10.69,73336.8,-1.41,-3.75,-3.63,0,*51
1507633305.34,26601,10.63,73332.8,-1.41,-3.63,-3.55,0,*52
1507633306.58,26602,10.69,73340.8,-1.41,-3.63,-3.55,0,*51
1507633307.81,26603,10.63,73346.3,-1.41,-3.63,-3.63,0,*55
1507633309.06,26604,10.63,73348.3,-1.41,-3.51,-3.43,0,*51
1507633310.28,26605,10.69,73348.8,-1.41,-3.67,-3.75,0,*50
1507633311.54,26606,10.63,73332.3,-1.39,-3.63,-3.63,0,*5F
1507633312.74,26607,10.63,73340.3,-1.41,-4.09,-4.05,0,*5D
1507633313.97,26608,10.69,73342.5,-1.43,-3.75,-3.75,0,*5C
1507633315.24,26609,10.63,73342.8,-1.43,-3.63,-3.63,0,*5D
1507633316.45,26610,10.63,73342.5,-1.41,-3.75,-3.75,0,*57
1507633317.67,26611,10.63,73336.0,-1.45,-3.87,-3.71,0,*5B
1507633318.94,26612,10.63,73340.0,-1.43,-3.63,-3.63,0,*57
1507633320.19,26613,10.63,73340.8,-1.43,-3.75,-3.67,0,*55
1507633321.44,26614,10.63,73338.0,-1.43,-3.51,-3.39,0,*5F
1507633322.66,26615,10.63,73344.3,-1.43,-3.39,-3.27,0,*5F
1507633323.89,26616,10.63,73348.3,-1.43,-3.27,-3.19,0,*5E
1507633325.12,26617,10.63,73348.5,-1.43,-3.27,-3.27,0,*52
1507633326.34,26618,10.63,73350.0,-1.43,-3.31,-3.39,0,*55
1507633327.57,26619,10.63,73354.3,-1.43,-3.39,-3.39,0,*5C
1507633328.8,26620,10.69,73352.5,-1.43,-3.27,-3.27,0,*56
1507633330.03,26621,10.69,73354.3,-1.43,-3.39,-3.27,0,*58
1507633331.27,26622,10.63,73350.3,-1.43,-3.43,-3.31,0,*51
1507633332.51,26623,10.63,73352.3,-1.43,-3.27,-3.27,0,*55
1507633333.73,26624,10.63,73354.5,-1.43,-3.39,-3.27,0,*5D
1507633334.95,26625,10.63,73354.5,-1.43,-3.19,-3.19,0,*53
1507633336.18,26626,10.69,73354.5,-1.43,-3.15,-3.15,0,*50
1507633337.4,26627,10.63,73352.5,-1.43,-3.15,-3.15,0,*51
1507633338.62,26628,10.63,73356.8,-1.43,-3.19,-3.27,0,*53
1507633339.82,26629,10.63,73350.5,-1.41,-3.27,-3.15,0,*5C
1507633341.01,26630,10.63,73350.5,-1.41,-3.27,-3.19,0,*58
1507633342.23,26631,10.63,73352.0,-1.39,-3.27,-3.23,0,*5F
1507633343.46,26632,10.63,73348.3,-1.43,-3.31,-3.27,0,*52
1507633344.71,26633,10.63,73346.8,-1.43,-3.39,-3.43,0,*59
1507633345.93,26634,10.69,73344.5,-1.41,-3.51,-3.39,0,*5F
1507633347.16,26635,10.63,73338.5,-1.41,-3.55,-3.55,0,*50
1507633348.39,26636,10.63,73344.0,-1.43,-3.31,-3.19,0,*5B
1507633349.62,26637,10.63,73344.3,-1.41,-3.63,-3.63,0,*52
1507633350.89,26638,10.69,73344.5,-1.43,-3.43,-3.51,0,*5C
1507633352.13,26639,10.63,73342.3,-1.43,-3.75,-3.75,0,*5E
1507633353.4,26640,10.63,73342.8,-1.43,-3.63,-3.55,0,*55
1507633354.66,26641,10.63,73342.3,-1.43,-3.67,-3.55,0,*50
1507633355.93,26642,10.63,73338.3,-1.43,-3.55,-3.43,0,*55
1507633357.2,26643,10.63,73338.5,-1.43,-3.51,-3.43,0,*50
1507633358.47,26644,10.63,73332.0,-1.43,-3.51,-3.51,0,*54
1507633359.74,26645,10.63,73322.5,-1.43,-3.63,-3.55,0,*50
1507633361.01,26646,10.63,73318.0,-1.43,-3.63,-3.51,0,*57
1507633362.28,26647,10.63,73322.3,-1.43,-3.55,-3.63,0,*52
1507633363.53,26648,10.63,73318.3,-1.43,-3.51,-3.39,0,*56
1507633364.78,26649,10.63,73322.3,-1.43,-3.51,-3.39,0,*57
1507633366.05,26650,10.63,73330.5,-1.43,-3.63,-3.55,0,*54
1507633367.32,26651,10.63,73332.5,-1.43,-3.55,-3.51,0,*54
1507633368.54,26652,10.63,73342.3,-1.43,-3.31,-3.31,0,*53
1507633369.76,26653,10.69,73348.5,-1.45,-3.43,-3.35,0,*55
1507633370.99,26654,10.63,73342.3,-1.43,-3.39,-3.31,0,*5D
1507633372.23,26655,10.63,73342.8,-1.45,-3.43,-3.43,0,*52
1507633373.48,26656,10.63,73346.0,-1.43,-3.43,-3.39,0,*5A
1507633374.75,26657,10.63,73348.0,-1.43,-3.47,-3.43,0,*52
1507633375.95,26658,10.63,73352.8,-1.45,-3.35,-3.23,0,*58
1507633377.17,26659,10.63,73350.8,-1.43,-3.27,-3.15,0,*59
1507633378.4,26660,10.63,73348.3,-1.43,-3.15,-3.03,0,*55
1507633379.62,26661,10.63,73348.5,-1.43,-2.99,-2.91,0,*5B
1507633380.84,26662,10.63,73348.3,-1.43,-3.19,-3.15,0,*5C
1507633382.07,26663,10.63,73350.0,-1.43,-3.03,-2.99,0,*53
1507633383.29,26664,10.63,73346.0,-1.43,-3.03,-2.91,0,*5C
1507633384.5,26665,10.63,73346.3,-1.43,-2.99,-2.91,0,*5F
1507633385.7,26666,10.63,73342.0,-1.41,-3.15,-3.15,0,*56
1507633386.89,26667,10.63,73340.3,-1.41,-3.19,-3.15,0,*5B
1507633388.11,26668,10.63,73338.8,-1.39,-3.15,-3.15,0,*57
1507633389.34,26669,10.63,73344.3,-1.41,-3.67,-3.63,0,*5D
1507633390.54,26670,10.63,73346.3,-1.41,-3.27,-3.11,0,*54
1507633391.74,26671,10.63,73346.8,-1.41,-3.07,-3.03,0,*54
1507633392.93,26672,10.63,73344.3,-1.41,-3.07,-3.03,0,*57
1507633394.15,26673,10.63,73346.8,-1.39,-2.99,-2.99,0,*5D
1507633395.34,26674,10.63,73346.5,-1.41,-3.19,-3.15,0,*59
1507633396.54,26675,10.63,73342.8,-1.41,-3.07,-3.03,0,*50
1507633397.73,26676,10.63,73340.5,-1.41,-3.03,-2.99,0,*55
1507633398.96,26677,10.63,73338.0,-1.39,-2.99,-2.95,0,*55
1507633400.18,26678,10.63,73336.8,-1.39,-2.95,-2.87,0,*55
1507633401.43,26679,10.63,73336.3,-1.39,-2.87,-2.75,0,*5A
1507633402.65,26680,10.63,73338.5,-1.39,-2.87,-2.83,0,*55
1507633403.88,26681,10.63,73336.8,-1.39,-3.15,-3.03,0,*57
1507633405.1,26682,10.63,73342.3,-1.39,-2.99,-2.95,0,*5F
1507633406.33,26683,10.63,73340.8,-1.39,-2.95,-2.87,0,*51
1507633407.55,26684,10.63,73340.5,-1.39,-3.15,-3.03,0,*52
1507633408.78,26685,10.63,73340.5,-1.35,-2.95,-2.83,0,*5F
1507633410.01,26686,10.63,73350.8,-1.35,-2.95,-2.95,0,*5B
1507633411.22,26687,10.63,73354.8,-1.31,-2.91,-2.83,0,*5D
1507633412.45,26688,10.63,73350.8,-1.35,-2.95,-2.83,0,*52
1507633413.67,26689,10.63,73350.8,-1.39,-3.03,-2.99,0,*5A
1507633414.89,26690,10.63,73356.8,-1.35,-3.07,-3.07,0,*5C
1507633416.13,26691,10.63,73356.5,-1.35,-3.43,-3.35,0,*5C
1507633417.36,26692,10.63,73360.5,-1.35,-3.07,-2.95,0,*54
1507633418.57,26693,10.63,73364.8,-1.35,-3.07,-2.91,0,*51
1507633419.8,26694,10.63,73362.8,-1.35,-2.95,-2.95,0,*58
1507633421.02,26695,10.63,73352.5,-1.31,-2.99,-2.95,0,*51
1507633422.24,26696,10.63,73352.3,-1.31,-3.07,-2.99,0,*58
1507633423.47,26697,10.63,73342.8,-1.35,-2.99,-2.95,0,*57
1507633424.69,26698,10.63,73340.8,-1.35,-3.07,-2.99,0,*52
1507633425.91,26699,10.63,73334.0,-1.35,-3.11,-3.07,0,*52
1507633427.13,26700,10.63,73334.5,-1.31,-3.11,-3.07,0,*57
1507633428.35,26701,10.63,73346.5,-1.35,-3.19,-3.11,0,*5D
1507633429.57,26702,10.63,73350.5,-1.35,-3.19,-3.11,0,*5E
1507633430.83,26703,10.63,73362.3,-1.31,-3.43,-3.43,0,*53
1507633432.1,26704,10.63,73354.8,-1.39,-3.63,-3.63,0,*5C
1507633433.34,26705,10.63,73334.8,-1.31,-3.35,-3.43,0,*54
1507633434.56,26706,10.63,73326.3,-1.35,-3.35,-3.31,0,*56
1507633435.83,26707,10.63,73314.8,-1.35,-3.59,-3.55,0,*5F
1507633437.04,26708,10.63,73308.5,-1.35,-3.31,-3.23,0,*5F
1507633438.26,26709,10.63,73312.5,-1.39,-3.23,-3.11,0,*50
1507633439.48,26710,10.63,73316.0,-1.39,-3.15,-3.11,0,*5D
1507633440.72,26711,10.63,73320.5,-1.41,-3.67,-3.63,0,*53
1507633441.94,26712,10.63,73324.0,-1.39,-3.39,-3.39,0,*5B
1507633443.17,26713,10.63,73324.8,-1.39,-3.35,-3.27,0,*59
1507633444.39,26714,10.63,73324.0,-1.39,-3.27,-3.23,0,*59
1507633445.58,26715,10.63,73326.5,-1.41,-3.27,-3.15,0,*52
1507633446.8,26716,10.63,73338.8,-1.39,-3.35,-3.23,0,*58
1507633448.01,26717,10.63,73340.5,-1.39,-3.23,-3.11,0,*5F
1507633449.23,26718,10.63,73344.5,-1.39,-3.03,-3.03,0,*51
1507633450.46,26719,10.63,73350.3,-1.39,-3.03,-3.03,0,*50
1507633451.68,26720,10.63,73344.5,-1.35,-2.95,-2.83,0,*51
1507633452.91,26721,10.63,73342.0,-1.39,-2.95,-2.95,0,*5B
1507633454.13,26722,10.63,73350.3,-1.39,-3.03,-3.03,0,*58
1507633455.41,26723,10.63,73350.0,-1.39,-3.59,-3.59,0,*59
1507633456.62,26724,10.63,73344.0,-1.39,-3.27,-3.23,0,*5A
1507633457.84,26725,10.63,73334.8,-1.39,-3.23,-3.15,0,*5A
1507633459.06,26726,10.63,73334.5,-1.39,-3.15,-3.03,0,*5B
1507633460.29,26727,10.63,73338.0,-1.39,-2.95,-2.87,0,*5E
1507633461.52,26728,10.63,73338.5,-1.39,-2.95,-2.95,0,*52
1507633462.74,26729,10.63,73336.5,-1.35,-3.11,-2.99,0,*5E
1507633463.96,26730,10.63,73340.8,-1.35,-3.23,-3.11,0,*56
1507633465.18,26731,10.63,73346.3,-1.35,-3.19,-3.11,0,*5E
1507633466.39,26732,10.63,73348.8,-1.35,-3.23,-3.19,0,*5C
1507633467.65,26733,10.63,73352.3,-1.35,-3.59,-3.55,0,*58
1507633468.93,26734,10.63,73354.8,-1.39,-3.59,-3.59,0,*5F
1507633470.14,26735,10.63,73354.8,-1.39,-3.23,-3.15,0,*5B
1507633471.36,26736,10.63,73356.0,-1.39,-3.35,-3.23,0,*5A
1507633472.57,26737,10.63,73358.5,-1.39,-3.23,-3.15,0,*59
1507633473.78,26738,10.63,73356.0,-1.39,-3.23,-3.23,0,*53
1507633475.0,26739,10.63,73358.3,-1.39,-3.11,-3.11,0,*52
1507633476.22,26740,10.63,73354.3,-1.39,-3.23,-3.11,0,*5D
1507633477.44,26741,10.63,73354.3,-1.39,-3.11,-3.07,0,*5A
1507633478.66,26742,10.63,73354.3,-1.39,-3.11,-3.11,0,*5E
1507633479.87,26743,10.63,73354.3,-1.39,-3.23,-3.11,0,*5E
1507633481.1,26744,10.63,73352.3,-1.39,-3.11,-2.99,0,*59
1507633482.32,26745,10.63,73352.5,-1.39,-2.99,-2.87,0,*56
1507633483.51,26746,10.63,73352.3,-1.41,-3.03,-3.07,0,*51
1507633484.74,26747,10.63,73356.0,-1.39,-2.95,-2.87,0,*58
1507633485.97,26748,10.63,73356.3,-1.39,-2.95,-2.87,0,*57
1507633487.19,26749,10.63,73360.0,-1.39,-2.99,-2.95,0,*59
1507633488.41,26750,10.63,73360.0,-1.35,-2.99,-2.95,0,*5D
1507633489.63,26751,10.63,73360.0,-1.35,-2.83,-2.83,0,*50
1507633490.85,26752,10.63,73362.0,-1.35,-2.83,-2.83,0,*53
1507633492.07,26753,10.63,73368.0,-1.35,-2.95,-2.91,0,*56
1507633493.28,26754,10.63,73370.0,-1.31,-3.11,-3.19,0,*59
1507633494.5,26755,10.63,73366.5,-1.35,-3.11,-3.11,0,*54
1507633495.72,26756,10.63,73366.0,-1.35,-3.19,-3.07,0,*58
1507633496.94,26757,10.63,73366.5,-1.35,-3.11,-3.11,0,*56
1507633498.2,26758,10.63,73360.0,-1.35,-3.55,-3.47,0,*5A
1507633499.45,26759,10.63,73360.8,-1.35,-3.55,-3.35,0,*5E
1507633500.67,26760,10.63,73354.3,-1.35,-3.35,-3.35,0,*52
1507633501.89,26761,10.63,73354.8,-1.41,-3.51,-3.39,0,*5E
1507633503.16,26762,10.63,73346.8,-1.39,-3.51,-3.47,0,*5B
1507633504.37,26763,10.63,73346.0,-1.39,-3.23,-3.11,0,*5C
1507633505.6,26764,10.63,73346.3,-1.39,-3.23,-3.27,0,*5E
1507633506.8,26765,10.63,73346.3,-1.39,-3.23,-3.23,0,*5B
1507633508.05,26766,10.63,73344.3,-1.39,-3.47,-3.39,0,*51
1507633509.25,26767,10.63,73338.8,-1.41,-3.39,-3.35,0,*5A
1507633510.5,26768,10.63,73336.5,-1.39,-3.51,-3.39,0,*58
1507633511.71,26769,10.63,73338.0,-1.39,-3.23,-3.15,0,*52
1507633512.9,26770,10.63,73336.3,-1.41,-3.31,-3.31,0,*50
1507633514.13,26771,10.63,73330.0,-1.39,-3.27,-3.27,0,*5E
1507633515.35,26772,10.63,73334.3,-1.39,-3.27,-3.23,0,*59
1507633516.54,26773,10.63,73340.0,-1.41,-3.39,-3.39,0,*53
1507633517.78,26774,10.63,73336.5,-1.41,-3.63,-3.63,0,*54
1507633519.05,26775,10.63,73336.5,-1.39,-3.71,-3.63,0,*59
1507633520.28,26776,10.63,73330.3,-1.41,-3.67,-3.55,0,*57
1507633521.52,26777,10.63,73332.8,-1.41,-3.55,-3.43,0,*50
1507633522.72,26778,10.63,73332.5,-1.41,-3.27,-3.31,0,*5F
1507633523.91,26779,10.63,73324.8,-1.41,-3.39,-3.31,0,*51
1507633525.1,26780,10.63,73326.8,-1.41,-3.39,-3.31,0,*57
1507633526.35,26781,10.63,73320.8,-1.41,-3.51,-3.43,0,*5D
1507633527.57,26782,10.63,73326.0,-1.41,-3.75,-3.67,0,*5E
1507633528.79,26783,10.63,73320.3,-1.45,-3.79,-3.71,0,*50
1507633530.04,26784,10.63,73320.0,-1.43,-3.75,-3.67,0,*5A
1507633531.31,26785,10.63,73326.8,-1.43,-3.55,-3.43,0,*5F
1507633532.56,26786,10.63,73320.8,-1.43,-3.75,-3.67,0,*58
1507633533.83,26787,10.63,73324.0,-1.43,-3.63,-3.63,0,*5A
1507633535.1,26788,10.63,73324.0,-1.43,-3.63,-3.63,0,*55
1507633536.35,26789,10.63,73326.8,-1.43,-3.75,-3.63,0,*53
1507633537.59,26790,10.63,73326.3,-1.45,-3.67,-3.67,0,*5A
1507633538.84,26791,10.63,73322.3,-1.45,-3.71,-3.71,0,*5B
1507633540.08,26792,10.63,73322.5,-1.45,-3.55,-3.55,0,*58
1507633541.32,26793,10.63,73326.5,-1.45,-3.43,-3.43,0,*59
1507633542.52,26794,10.63,73334.5,-1.45,-3.31,-3.31,0,*5E
1507633543.72,26795,10.63,73338.8,-1.45,-3.35,-3.31,0,*5B
1507633544.93,26796,10.63,73330.8,-1.45,-3.79,-3.79,0,*5C
1507633546.21,26797,10.63,73326.5,-1.47,-3.59,-3.51,0,*57
1507633547.46,26798,10.63,73320.5,-1.47,-3.47,-3.39,0,*59
1507633548.68,26799,10.63,73312.8,-1.47,-3.35,-3.39,0,*5D
1507633549.93,26800,10.63,73324.3,-1.49,-3.47,-3.39,0,*59
1507633551.16,26801,10.63,73330.3,-1.47,-3.39,-3.39,0,*5F
1507633552.43,26802,10.63,73342.5,-1.49,-3.59,-3.59,0,*52
1507633553.68,26803,10.63,73348.8,-1.47,-3.47,-3.39,0,*54
1507633554.95,26804,10.63,73344.0,-1.47,-3.63,-3.63,0,*5A
1507633556.21,26805,10.63,73340.3,-1.49,-3.51,-3.47,0,*52
1507633557.49,26806,10.63,73344.0,-1.47,-3.59,-3.59,0,*58
1507633558.76,26807,10.63,73346.3,-1.47,-3.51,-3.51,0,*59
1507633560.02,26808,10.63,73346.5,-1.49,-3.59,-3.47,0,*57
1507633561.29,26809,10.63,73350.0,-1.47,-3.51,-3.47,0,*50
1507633562.56,26810,10.63,73342.8,-1.49,-3.59,-3.47,0,*5E
1507633563.78,26811,10.63,73326.8,-1.49,-3.35,-3.35,0,*50
1507633565.01,26812,10.63,73328.3,-1.49,-3.27,-3.27,0,*53
1507633566.23,26813,10.63,73336.0,-1.49,-3.39,-3.35,0,*5E
1507633567.45,26814,10.63,73338.0,-1.49,-3.35,-3.27,0,*56
1507633568.68,26815,10.63,73344.3,-1.49,-3.35,-3.27,0,*57
1507633569.9,26816,10.63,73348.3,-1.49,-3.27,-3.27,0,*57
1507633571.11,26817,10.63,73354.0,-1.49,-3.23,-3.15,0,*53
1507633572.34,26818,10.63,73346.5,-1.49,-3.35,-3.35,0,*59
1507633573.56,26819,10.63,73346.0,-1.49,-3.35,-3.27,0,*5B
1507633574.81,26820,10.63,73342.0,-1.49,-3.51,-3.39,0,*5C
1507633576.03,26821,10.63,73336.5,-1.47,-3.27,-3.23,0,*59
1507633577.23,26822,10.63,73342.8,-1.51,-3.31,-3.27,0,*5E
1507633578.42,26823,10.63,73336.8,-1.51,-3.15,-3.15,0,*58
1507633579.62,26824,10.63,73334.0,-1.51,-3.31,-3.27,0,*58
1507633580.86,26825,10.63,73334.0,-1.51,-3.43,-3.43,0,*5E
1507633582.07,26826,10.63,73344.8,-1.51,-3.31,-3.27,0,*5A
1507633583.29,26827,10.63,73356.3,-1.51,-3.67,-3.75,0,*5F
1507633584.48,26828,10.63,73360.3,-1.51,-4.29,-4.33,0,*58
1507633585.71,26829,10.63,73358.8,-1.53,-4.05,-4.05,0,*50
1507633586.97,26830,10.63,73362.8,-1.53,-3.67,-3.63,0,*5C
1507633588.2,26831,10.63,73360.8,-1.53,-3.75,-3.75,0,*59
1507633589.47,26832,10.63,73362.3,-1.53,-3.55,-3.55,0,*5A
1507633590.69,26833,10.63,73362.0,-1.53,-3.31,-3.31,0,*5B
1507633591.91,26834,10.63,73358.8,-1.53,-3.39,-3.31,0,*54
1507633593.14,26835,10.63,73362.8,-1.53,-3.39,-3.27,0,*52
1507633594.36,26836,10.63,73360.8,-1.53,-3.39,-3.31,0,*56
1507633595.58,26837,10.63,73364.5,-1.53,-3.31,-3.31,0,*5F
1507633596.81,26838,10.63,73364.8,-1.53,-3.31,-3.27,0,*57
1507633598.04,26839,10.63,73368.8,-1.53,-3.31,-3.27,0,*56
1507633599.26,26840,10.63,73364.3,-1.53,-3.27,-3.31,0,*58
1507633600.53,26841,10.63,73364.5,-1.53,-3.43,-3.43,0,*5E
1507633601.8,26842,10.63,73364.5,-1.53,-3.63,-3.55,0,*58
1507633603.07,26843,10.63,73364.5,-1.53,-3.51,-3.51,0,*5C
1507633604.33,26844,10.63,73354.5,-1.53,-3.55,-3.55,0,*5B
1507633605.6,26845,10.63,73338.8,-1.53,-3.51,-3.51,0,*5A
1507633606.87,26846,10.63,73334.0,-1.53,-3.43,-3.43,0,*59
1507633608.09,26847,10.63,73334.5,-1.53,-3.39,-3.39,0,*58
1507633609.32,26848,10.63,73340.0,-1.53,-3.27,-3.27,0,*57
1507633610.54,26849,10.63,73342.0,-1.53,-3.19,-3.19,0,*56
1507633611.78,26850,10.63,73344.5,-1.53,-3.43,-3.39,0,*53
1507633613.01,26851,10.63,73342.3,-1.53,-3.39,-3.39,0,*5F
1507633614.27,26852,10.63,73342.5,-1.53,-3.43,-3.43,0,*5C
1507633615.5,26853,10.63,73340.3,-1.53,-3.31,-3.31,0,*5D
1507633616.72,26854,10.63,73336.5,-1.53,-3.27,-3.27,0,*5A
1507633617.95,26855,10.63,73340.5,-1.53,-3.39,-3.27,0,*54
1507633619.2,26856,10.63,73344.8,-1.53,-3.43,-3.39,0,*55
1507633620.42,26857,10.63,73346.0,-1.53,-3.27,-3.19,0,*54
1507633621.64,26858,10.63,73344.8,-1.53,-3.27,-3.19,0,*5B
1507633622.89,26859,10.63,73348.8,-1.53,-3.39,-3.43,0,*5A
1507633624.13,26860,10.63,73352.0,-1.53,-3.43,-3.39,0,*50
1507633625.36,26861,10.63,73348.5,-1.53,-3.39,-3.39,0,*5C
1507633626.58,26862,10.63,73348.3,-1.53,-3.39,-3.31,0,*57
1507633627.8,26863,10.63,73348.3,-1.53,-3.27,-3.19,0,*53
1507633629.07,26864,10.63,73346.5,-1.53,-3.55,-3.43,0,*5E
1507633630.29,26865,10.63,73358.0,-1.53,-3.39,-3.39,0,*58
1507633631.56,26866,10.63,73356.3,-1.53,-3.51,-3.43,0,*58
1507633632.83,26867,10.63,73348.3,-1.53,-3.51,-3.51,0,*5A
1507633634.1,26868,10.63,73346.0,-1.53,-3.51,-3.43,0,*56
1507633635.35,26869,10.63,73348.0,-1.53,-3.43,-3.39,0,*59
1507633636.57,26870,10.63,73342.5,-1.55,-3.43,-3.35,0,*5B
1507633637.8,26871,10.63,73342.3,-1.55,-3.43,-3.35,0,*5A
1507633639.04,26872,10.63,73350.8,-1.55,-3.47,-3.43,0,*5C
1507633640.24,26873,10.63,73352.5,-1.55,-3.35,-3.31,0,*5D
1507633641.45,26874,10.63,73356.0,-1.55,-3.79,-3.79,0,*5E
1507633642.69,26875,10.63,73360.5,-1.55,-3.59,-3.47,0,*50
1507633643.94,26876,10.63,73356.8,-1.55,-3.55,-3.43,0,*5B
1507633645.16,26877,10.63,73360.0,-1.55,-3.47,-3.35,0,*58
1507633646.41,26878,10.63,73358.0,-1.55,-3.59,-3.55,0,*5E
1507633647.65,26879,10.63,73360.5,-1.55,-3.43,-3.43,0,*53
1507633648.85,26880,10.63,73358.8,-1.55,-3.31,-3.19,0,*5F
1507633650.05,26881,10.63,73354.3,-1.55,-3.35,-3.23,0,*53
1507633651.24,26882,10.63,73354.0,-1.55,-3.35,-3.31,0,*53
1507633652.49,26883,10.63,73352.5,-1.55,-3.59,-3.55,0,*5A
1507633653.69,26884,10.63,73356.8,-1.55,-3.35,-3.35,0,*51
1507633654.94,26885,10.63,73350.8,-1.55,-3.43,-3.43,0,*50
1507633656.16,26886,10.63,73348.8,-1.55,-3.43,-3.35,0,*52
1507633657.38,26887,10.63,73348.0,-1.55,-3.43,-3.31,0,*57
1507633658.58,26888,10.63,73340.0,-1.55,-3.35,-3.31,0,*59
1507633659.78,26889,10.63,73344.3,-1.55,-3.31,-3.19,0,*56
1507633660.98,26890,10.63,73344.8,-1.59,-3.35,-3.31,0,*5C
1507633662.18,26891,10.63,73340.5,-1.59,-3.35,-3.31,0,*5D
1507633663.43,26892,10.63,73342.8,-1.59,-3.43,-3.43,0,*5A
1507633664.63,26893,10.63,73338.0,-1.55,-3.35,-3.31,0,*53
1507633665.87,26894,10.63,73338.5,-1.55,-3.47,-3.47,0,*50
1507633667.09,26895,10.63,73332.8,-1.55,-3.43,-3.31,0,*54
1507633668.29,26896,10.63,73338.0,-1.55,-3.31,-3.23,0,*51
1507633669.49,26897,10.63,73338.3,-1.55,-3.35,-3.31,0,*57
1507633670.68,26898,10.63,73340.0,-1.59,-3.23,-3.19,0,*59
1507633671.92,26899,10.63,73342.8,-1.55,-3.43,-3.43,0,*5D
1507633673.12,26900,10.63,73338.0,-1.55,-3.31,-3.23,0,*5F
1507633674.34,26901,10.63,73328.8,-1.55,-3.43,-3.35,0,*5C
1507633675.55,26902,10.63,73338.5,-1.59,-3.83,-3.83,0,*52
1507633676.8,26903,10.63,73338.3,-1.59,-3.59,-3.55,0,*5F
1507633678.02,26904,10.63,73342.5,-1.59,-3.79,-3.71,0,*5C
1507633679.25,26905,10.63,73342.8,-1.55,-3.43,-3.31,0,*5C
1507633680.49,26906,10.63,73346.0,-1.55,-3.47,-3.47,0,*5A
1507633681.69,26907,10.63,73348.3,-1.55,-3.31,-3.35,0,*5F
1507633682.89,26908,10.63,73346.3,-1.59,-3.19,-3.23,0,*51
1507633684.07,26909,10.63,73350.0,-1.55,-3.23,-3.23,0,*55
1507633685.27,26910,10.63,73350.5,-1.55,-3.35,-3.31,0,*59
1507633686.51,26911,10.63,73350.3,-1.55,-3.67,-3.67,0,*5C
1507633687.76,26912,10.63,73354.8,-1.59,-3.47,-3.43,0,*57
1507633688.96,26913,10.63,73354.8,-1.55,-3.31,-3.31,0,*5E
1507633690.15,26914,10.63,73354.5,-1.59,-3.23,-3.23,0,*55
1507633691.38,26915,10.63,73352.3,-1.59,-3.43,-3.35,0,*55
1507633692.62,26916,10.63,73354.3,-1.55,-3.55,-3.43,0,*5C
1507633693.82,26917,10.63,73360.5,-1.59,-3.31,-3.31,0,*56
1507633695.06,26918,10.63,73362.3,-1.55,-3.55,-3.47,0,*56
1507633696.31,26919,10.63,73356.5,-1.59,-3.55,-3.43,0,*5F
1507633697.51,26920,10.63,73354.8,-1.55,-3.35,-3.31,0,*5A
1507633698.71,26921,10.63,73360.3,-1.55,-3.35,-3.31,0,*5B
1507633699.96,26922,10.63,73350.5,-1.59,-3.67,-3.59,0,*5D
1507633701.21,26923,10.63,73354.0,-1.59,-3.59,-3.59,0,*51
1507633702.46,26924,10.63,73350.3,-1.59,-3.55,-3.47,0,*55
1507633703.7,26925,10.63,73346.0,-1.59,-3.71,-3.67,0,*50
1507633704.94,26926,10.63,73340.3,-1.55,-3.67,-3.67,0,*58
1507633706.19,26927,10.63,73340.5,-1.59,-3.47,-3.43,0,*51
1507633707.4,26928,10.63,73346.3,-1.59,-3.83,-3.83,0,*5A
1507633708.61,26929,10.63,73332.5,-1.59,-3.91,-3.83,0,*58