#timestamp,LO_Frequency,Hit,StdDev 
1709506815.8,286047004.0,P
1709506835.7,286047005.5,N
1709506855.5,286047006.6,P
1709506875.3,286047008.6,Y
1709506895.2,286047002.9,P
1709506915.0,286047001.7,N
1709506915.9,286047001.7,N
1709506935.7,286047004.3,N
1709506955.6,286047005.5,Y
1709506975.4,286047001.8,P
1709506995.3,286047001.8,N
1709507015.1,286047002.6,P
1709507035.8,286047002.6,Y
1709507055.7,286047001.1,P
1709507075.5,286046998.9,N
1709507095.4,286046996.6,N
1709507115.2,286046995.3,N
1709507135.0,286046997.5,N
1709507135.9,286046997.5,N
1709507155.8,286046999.3,N
1709507175.6,286046999.1,N
1709507195.4,286047001.1,N
1709507215.3,286047001.2,N
1709507235.1,286047003.5,N
1709507255.9,286047005.4,N
1709507275.7,286047005.7,N
1709507295.5,286047007.4,N
1709507315.4,286047006.3,N
1709507335.2,286047004.6,N
1709507355.0,286047003.5,N
1709507355.9,286047003.5,N
1709507375.8,286047001.6,N
1709507395.6,286047001.6,N
1709507415.5,286047003.0,N
1709507435.3,286047004.8,N
1709507455.1,286047005.8,N
1709507475.9,286047006.0,N
1709507495.7,286047004.8,N
1709507515.5,286047003.6,N
1709507535.4,286047003.7,N
1709507555.2,286047003.4,N
1709507575.0,286047003.3,N
1709507575.9,286047003.3,N
1709507595.8,286047003.9,N
1709507615.6,286047005.1,N
1709507635.5,286047006.0,N
1709507655.3,286047004.1,N
1709507675.1,286047003.4,N
1709507695.9,286047004.6,N
1709507715.7,286047005.2,N
1709507735.6,286047005.9,Y
1709507755.4,286047001.9,P
1709507775.2,286047001.8,N
1709507795.1,286047001.7,N
1709507796.0,286047001.7,N
1709507815.8,286047003.8,Y
1709507835.6,286047004.4,P
1709507855.5,286047001.3,N
1709507875.3,286047001.7,N
1709507895.2,286047002.8,N
1709507915.9,286047004.4,Y
1709507935.7,286047000.6,P
1709507955.6,286047001.0,N
1709507975.4,286047000.6,N
1709507995.3,286046998.7,N
1709508015.1,286046998.6,N
1709508016.0,286046998.6,N
1709508035.8,286047001.5,N
1709508055.7,286047000.2,N
1709508075.5,286047001.3,N
1709508095.3,286047001.8,N
1709508115.2,286047002.1,N
1709508135.0,286047001.0,N
1709508135.9,286047001.0,N
1709508155.8,286046996.8,N
1709508175.6,286046996.7,N
1709508195.4,286046999.0,N
1709508215.3,286047000.2,N
1709508235.1,286047001.0,N
1709508255.8,286046998.3,N
1709508275.7,286046997.3,N
1709508295.5,286046995.0,N
1709508315.4,286046997.8,N
1709508335.2,286046997.8,N
1709508355.0,286046996.5,N
1709508355.9,286046996.5,N
1709508375.8,286046998.3,N
1709508395.6,286046998.1,N
1709508415.4,286046998.8,N
1709508435.3,286047002.7,N
1709508455.1,286046999.1,N
1709508475.9,286047002.7,N
1709508495.7,286047002.5,N
1709508515.5,286046998.4,N
1709508535.4,286047000.7,N
1709508555.2,286047000.3,N
1709508575.0,286047003.6,N
1709508575.9,286047003.6,N
1709508595.8,286047003.5,N
1709508615.6,286047007.2,N
1709508635.5,286047004.6,N
1709508655.3,286047006.9,N
1709508675.1,286047008.5,N
1709508695.9,286047009.0,N
1709508715.7,286047006.4,N
1709508735.5,286047006.1,N
1709508755.4,286047005.1,N
1709508775.2,286047005.0,N
1709508795.1,286047007.4,N
1709508796.0,286047007.4,N
1709508815.8,286047005.8,N
1709508835.6,286047003.4,N
1709508855.5,286047007.4,N
1709508875.3,286047008.0,N
1709508895.1,286047010.5,N
1709508915.9,286047009.5,N
1709508935.7,286047010.8,Y
1709508955.6,286047005.3,P
1709508975.4,286047005.0,P
1709508995.2,286047006.0,P
1709509015.1,286047005.5,Y
1709509016.0,286047005.5,P
1709509035.8,286047000.8,P
1709509055.7,286046999.7,N
1709509075.5,286047000.2,N
1709509095.3,286047001.1,N
1709509115.2,286047000.7,N
1709509135.0,286047000.4,N
1709509135.9,286047000.4,N
1709509155.7,286047002.4,N
1709509175.6,286047001.9,N
1709509195.4,286047002.9,N
1709509215.3,286047005.5,N
1709509235.1,286047004.8,N
1709509236.0,286047004.8,N
1709509255.8,286047004.5,N
1709509275.7,286047006.8,Y
1709509295.5,286047003.2,P
1709509315.4,286047004.4,P
1709509335.2,286047005.2,P
1709509355.0,286047005.4,Y
1709509355.9,286047005.4,P
1709509375.8,286047000.7,N
1709509395.6,286047000.0,N
1709509415.4,286047000.0,N
1709509435.3,286047000.3,N
1709509455.1,286047001.7,N
1709509475.9,286047003.3,N
1709509495.7,286047004.9,N
1709509515.5,286047005.0,N
1709509535.4,286047006.7,Y
1709509555.2,286047004.7,P
1709509575.0,286047006.8,P
1709509575.9,286047006.8,P
1709509595.8,286047004.6,N
1709509615.6,286047005.7,Y
1709509635.5,286047000.5,P
1709509655.3,286047001.1,N
1709509675.1,286047000.6,N
1709509695.9,286047000.4,N
1709509715.7,286047000.9,N
1709509735.5,286046999.2,N
1709509755.4,286046999.2,N
1709509775.2,286046996.6,N
1709509795.1,286046998.9,N
1709509796.0,286046998.9,N
1709509815.8,286046999.5,N
1709509835.6,286046998.5,N
1709509855.5,286047002.6,N
1709509875.3,286047002.8,N
1709509895.1,286047004.4,N
1709509915.9,286047001.0,N
1709509935.7,286047000.7,N
1709509955.6,286047000.7,N
1709509975.4,286047002.0,N
1709509995.2,286047000.9,N
1709510015.1,286046999.7,N
1709510016.0,286046999.7,N
1709510035.8,286047002.7,N
1709510055.6,286047002.5,N
1709510075.5,286047002.2,N
1709510095.3,286046999.7,N
1709510115.2,286047001.4,N
1709510135.9,286047004.9,N
1709510155.7,286047005.8,Y
1709510175.6,286047002.1,P
1709510195.4,286047005.7,P
1709510215.3,286047003.2,N
1709510235.1,286047005.3,N
1709510236.0,286047005.3,N
1709510255.8,286047005.6,Y
1709510275.7,286046998.3,P
1709510295.5,286046998.1,N
1709510315.3,286046999.1,N
1709510335.2,286046996.7,N
1709510355.0,286046997.1,N
1709510355.9,286046997.1,N
1709510375.8,286046998.6,N
1709510395.6,286047000.9,N
