1494334800.56,46431,15.0,72626.5,-3.45,-4.99,-4.77,0,*56
1494334801.82,46432,15.0,72628.0,-3.43,-4.93,-4.73,0,*5D
1494334803.03,46433,15.0,72624.8,-3.45,-4.99,-4.77,0,*54
1494334804.25,46434,15.0,72628.5,-3.45,-4.99,-4.85,0,*5E
1494334805.44,46435,15.0,72624.5,-3.45,-4.99,-4.65,0,*51
1494334806.65,46436,15.0,72626.5,-3.45,-4.99,-4.77,0,*51
1494334807.91,46437,15.0,72628.5,-3.43,-4.93,-4.81,0,*55
1494334809.13,46438,15.0,72628.0,-3.45,-4.99,-4.85,0,*52
1494334810.34,46439,15.0,72626.3,-3.45,-4.99,-4.85,0,*53
1494334811.58,46440,15.0,72626.5,-3.45,-5.11,-4.85,0,*5C
1494334812.83,46441,15.0,72626.5,-3.45,-5.03,-4.89,0,*52
1494334814.07,46442,15.0,72622.5,-3.43,-4.99,-4.73,0,*50
1494334815.32,46443,15.0,72624.5,-3.45,-5.03,-4.85,0,*5C
1494334816.54,46444,15.0,72626.3,-3.45,-4.99,-4.85,0,*59
1494334817.81,46445,15.0,72626.0,-3.47,-5.03,-4.89,0,*54
1494334819.06,46446,15.0,72622.8,-3.45,-5.03,-4.89,0,*55
1494334820.3,46447,15.0,72624.5,-3.45,-5.11,-4.89,0,*57
1494334821.55,46448,15.0,72624.3,-3.45,-5.03,-4.89,0,*5B
1494334822.8,46449,15.0,72626.0,-3.45,-5.03,-4.89,0,*5A
1494334824.07,46450,15.0,72624.0,-3.47,-5.11,-4.89,0,*53
1494334825.31,46451,15.0,72624.3,-3.47,-5.03,-4.99,0,*50
1494334826.58,46452,15.0,72620.3,-3.47,-5.03,-4.89,0,*52
1494334827.83,46453,15.0,72622.5,-3.45,-5.03,-4.89,0,*51
1494334829.07,46454,15.0,72622.5,-3.47,-5.11,-4.99,0,*56
1494334830.31,46455,15.0,72626.0,-3.49,-5.15,-4.93,0,*57
1494334831.55,46456,15.0,72622.0,-3.47,-5.11,-4.99,0,*54
1494334832.79,46457,15.0,72622.5,-3.47,-5.15,-4.99,0,*51
1494334834.03,46458,15.0,72622.3,-3.47,-5.15,-4.99,0,*5E
1494334835.28,46459,15.0,72620.5,-3.47,-5.15,-4.99,0,*5F
1494334836.52,46460,15.0,72622.5,-3.47,-5.15,-4.99,0,*55
1494334837.76,46461,15.0,72620.5,-3.47,-5.19,-4.99,0,*58
1494334839.0,46462,15.0,72618.0,-3.47,-5.15,-4.99,0,*57
1494334840.25,46463,15.0,72618.3,-3.49,-5.19,-5.07,0,*52
1494334841.51,46464,15.0,72622.8,-3.49,-5.23,-5.07,0,*5C
1494334842.79,46465,15.0,72620.0,-3.47,-5.15,-5.03,0,*52
1494334844.04,46466,15.0,72620.3,-3.49,-5.23,-5.07,0,*5E
1494334845.3,46467,15.0,72620.5,-3.49,-5.23,-5.07,0,*5F
1494334846.56,46468,15.0,72618.8,-3.49,-5.23,-5.15,0,*53
1494334847.83,46469,15.0,72618.3,-3.47,-5.27,-5.03,0,*5F
1494334849.09,46470,15.0,72622.0,-3.49,-5.23,-5.07,0,*59
1494334850.34,46471,15.0,72618.5,-3.49,-5.23,-5.07,0,*58
1494334851.62,46472,15.0,72616.3,-3.51,-5.31,-5.15,0,*52
1494334852.87,46473,15.0,72622.8,-3.51,-5.35,-5.15,0,*57
1494334854.12,46474,15.0,72620.8,-3.51,-5.35,-5.15,0,*50
1494334855.38,46475,15.0,72622.3,-3.51,-5.35,-5.15,0,*51
1494334856.63,46476,15.0,72620.3,-3.51,-5.35,-5.15,0,*52
1494334857.86,46477,15.0,72622.3,-3.53,-5.47,-5.23,0,*51
1494334859.11,46478,15.0,72618.8,-3.51,-5.43,-5.19,0,*51
1494334860.37,46479,15.0,72618.8,-3.51,-5.47,-5.23,0,*5D
1494334861.62,46480,15.0,72616.3,-3.51,-5.43,-5.23,0,*5F
1494334862.86,46481,15.0,72618.0,-3.51,-5.43,-5.19,0,*57
1494334864.11,46482,15.0,72616.3,-3.51,-5.43,-5.19,0,*54
1494334865.35,46483,15.0,72618.3,-3.53,-5.47,-5.27,0,*5E
1494334866.6,46484,15.0,72616.3,-3.55,-5.51,-5.23,0,*5C
1494334867.85,46485,15.0,72622.0,-3.55,-5.47,-5.23,0,*5A
1494334869.11,46486,15.0,72622.0,-3.55,-5.51,-5.23,0,*5E
1494334870.36,46487,15.0,72622.3,-3.55,-5.47,-5.27,0,*5C
1494334871.62,46488,15.0,72622.0,-3.55,-5.47,-5.23,0,*57
1494334872.87,46489,15.0,72618.5,-3.55,-5.47,-5.23,0,*56
1494334874.12,46490,15.0,72626.5,-3.55,-5.39,-5.23,0,*57
1494334875.38,46491,15.0,72624.3,-3.55,-5.39,-5.23,0,*56
1494334876.63,46492,15.0,72620.8,-3.55,-5.39,-5.27,0,*51
1494334877.88,46493,15.0,72620.8,-3.55,-5.35,-5.23,0,*58
1494334879.11,46494,15.0,72620.5,-3.57,-5.43,-5.27,0,*58
1494334880.36,46495,15.0,72624.8,-3.55,-5.39,-5.23,0,*52
1494334881.61,46496,15.0,72624.3,-3.55,-5.39,-5.27,0,*55
1494334882.86,46497,15.0,72626.3,-3.55,-5.39,-5.19,0,*59
1494334884.09,46498,15.0,72622.0,-3.57,-5.39,-5.23,0,*5D
1494334885.32,46499,15.0,72624.8,-3.57,-5.51,-5.31,0,*51
1494334886.55,46500,15.0,72624.8,-3.57,-5.43,-5.27,0,*54
1494334887.8,46501,15.0,72624.8,-3.59,-5.43,-5.23,0,*5F
1494334889.05,46502,15.0,72626.0,-3.59,-5.43,-5.23,0,*5C
1494334890.3,46503,15.0,72624.8,-3.59,-5.43,-5.23,0,*5D
1494334891.54,46504,15.0,72626.5,-3.61,-5.47,-5.27,0,*51
1494334892.79,46505,15.0,72624.3,-3.59,-5.39,-5.23,0,*56
1494334894.04,46506,15.0,72626.3,-3.59,-5.43,-5.15,0,*5D
1494334895.29,46507,15.0,72620.3,-3.59,-5.39,-5.15,0,*51
1494334896.52,46508,15.0,72624.8,-3.61,-5.43,-5.19,0,*54
1494334897.74,46509,15.0,72626.0,-3.61,-5.35,-5.19,0,*54
1494334899.02,46510,15.0,72622.5,-3.59,-5.31,-5.15,0,*5F
1494334900.31,46511,15.0,72620.5,-3.59,-5.31,-5.23,0,*5B
1494334901.53,46512,15.0,72624.0,-3.61,-5.35,-5.19,0,*5E
1494334902.81,46513,15.0,72620.8,-3.59,-5.31,-5.15,0,*5C
1494334904.07,46514,15.0,72626.3,-3.61,-5.31,-5.19,0,*5C
1494334905.3,46515,15.0,72626.0,-3.65,-5.35,-5.23,0,*54
1494334906.53,46516,15.0,72622.3,-3.61,-5.35,-5.19,0,*5A
1494334907.81,46517,15.0,72622.8,-3.59,-5.27,-5.11,0,*5B
1494334909.06,46518,15.0,72626.0,-3.61,-5.27,-5.15,0,*5B
1494334910.32,46519,15.0,72620.0,-3.61,-5.31,-5.15,0,*5D
1494334911.57,46520,15.0,72624.5,-3.61,-5.27,-5.15,0,*50
1494334912.85,46521,15.0,72622.0,-3.67,-5.31,-5.19,0,*5C
1494334914.11,46522,15.0,72626.3,-3.65,-5.31,-5.19,0,*5D
1494334915.37,46523,15.0,72626.3,-3.65,-5.31,-5.11,0,*54
1494334916.62,46524,15.0,72624.5,-3.65,-5.31,-5.19,0,*5B
1494334917.85,46525,15.0,72624.8,-3.65,-5.35,-5.19,0,*5E
1494334919.11,46526,15.0,72626.3,-3.65,-5.31,-5.19,0,*59
1494334920.34,46527,15.0,72626.5,-3.65,-5.35,-5.19,0,*5C
1494334921.57,46528,15.0,72624.3,-3.65,-5.35,-5.19,0,*53
1494334922.8,46529,15.0,72624.5,-3.65,-5.35,-5.19,0,*52
1494334924.06,46530,15.0,72626.5,-3.65,-5.31,-5.23,0,*57
1494334925.32,46531,15.0,72622.5,-3.67,-5.35,-5.23,0,*50
1494334926.57,46532,15.0,72624.3,-3.67,-5.35,-5.23,0,*53
1494334927.81,46533,15.0,72624.8,-3.65,-5.39,-5.23,0,*5C
1494334929.07,46534,15.0,72624.5,-3.67,-5.47,-5.23,0,*50
1494334930.33,46535,15.0,72624.0,-3.67,-5.51,-5.31,0,*55
1494334931.58,46536,15.0,72624.0,-3.67,-5.51,-5.31,0,*56
1494334932.79,46537,15.0,72622.5,-3.69,-5.51,-5.35,0,*5D
1494334934.02,46538,15.0,72620.0,-3.69,-5.55,-5.27,0,*55
1494334935.23,46539,15.0,72624.0,-3.69,-5.51,-5.35,0,*53
1494334936.43,46540,15.0,72622.5,-3.69,-5.51,-5.35,0,*5D
1494334937.65,46541,15.0,72622.3,-3.71,-5.51,-5.35,0,*55
1494334938.89,46542,15.0,72624.0,-3.69,-5.51,-5.27,0,*5C
1494334940.14,46543,15.0,72626.8,-3.71,-5.51,-5.27,0,*54
1494334941.37,46544,15.0,72626.0,-3.69,-5.43,-5.27,0,*59
1494334942.62,46545,15.0,72624.8,-3.71,-5.43,-5.27,0,*51
1494334943.87,46546,15.0,72626.0,-3.71,-5.39,-5.27,0,*5F
1494334945.12,46547,15.0,72626.8,-3.71,-5.39,-5.27,0,*5E
1494334946.37,46548,15.0,72626.5,-3.67,-5.35,-5.19,0,*57
1494334947.65,46549,15.0,72622.3,-3.71,-5.27,-5.15,0,*5E
1494334948.9,46550,15.0,72622.3,-3.71,-5.35,-5.15,0,*55
1494334950.17,46551,15.0,72622.5,-3.71,-5.27,-5.15,0,*57
1494334951.45,46552,15.0,72622.8,-3.71,-5.27,-5.03,0,*53
1494334952.72,46553,15.0,72626.5,-3.71,-5.27,-5.03,0,*52
1494334954.0,46554,15.0,72624.0,-3.71,-5.27,-5.15,0,*52
1494334955.27,46555,15.0,72626.8,-3.71,-5.27,-5.15,0,*53
1494334956.55,46556,15.0,72626.3,-3.71,-5.23,-5.11,0,*50
1494334957.83,46557,15.0,72626.3,-3.71,-5.23,-5.03,0,*52
1494334959.11,46558,15.0,72622.8,-3.73,-5.19,-5.07,0,*52
1494334960.39,46559,15.0,72626.3,-3.73,-5.27,-5.15,0,*5D
1494334961.68,46560,15.0,72622.0,-3.73,-5.27,-5.07,0,*54
1494334962.92,46561,15.0,72624.3,-3.71,-5.15,-4.99,0,*50
1494334964.17,46562,15.0,72622.5,-3.71,-5.15,-4.99,0,*53
1494334965.42,46563,15.0,72624.3,-3.71,-5.23,-4.99,0,*57
1494334966.66,46564,15.0,72624.3,-3.71,-5.15,-4.99,0,*55
1494334967.91,46565,15.0,72624.0,-3.71,-5.23,-4.99,0,*51
1494334969.15,46566,15.0,72622.8,-3.71,-5.11,-4.99,0,*53
1494334970.4,46567,15.0,72624.3,-3.71,-5.15,-4.99,0,*56
1494334971.64,46568,15.0,72622.3,-3.71,-5.15,-4.99,0,*59
1494334972.91,46569,15.0,72624.0,-3.71,-5.11,-4.89,0,*5D
1494334974.2,46570,15.0,72624.0,-3.73,-5.15,-5.03,0,*50
1494334975.48,46571,15.0,72624.0,-3.73,-5.15,-5.03,0,*51
1494334976.76,46572,15.0,72622.8,-3.73,-5.07,-4.93,0,*59
1494334978.04,46573,15.0,72622.8,-3.73,-5.07,-4.93,0,*58
1494334979.32,46574,15.0,72622.3,-3.73,-5.15,-4.93,0,*5C
1494334980.6,46575,15.0,72626.0,-3.73,-5.07,-4.89,0,*55
1494334981.88,46576,15.0,72624.0,-3.73,-5.07,-4.89,0,*56
1494334983.17,46577,15.0,72622.8,-3.73,-5.07,-4.89,0,*57
1494334984.45,46578,15.0,72620.5,-3.73,-5.07,-4.81,0,*50
1494334985.72,46579,15.0,72620.0,-3.71,-5.03,-4.85,0,*53
1494334986.96,46580,15.0,72620.8,-3.71,-4.99,-4.77,0,*5A
1494334988.2,46581,15.0,72618.5,-3.71,-4.99,-4.85,0,*56
1494334989.44,46582,15.0,72616.3,-3.71,-4.99,-4.77,0,*58
1494334990.72,46583,15.0,72620.5,-3.71,-5.03,-4.77,0,*5B
1494334991.96,46584,15.0,72620.5,-3.71,-4.99,-4.85,0,*53
1494334993.2,46585,15.0,72620.0,-3.71,-4.99,-4.85,0,*52
1494334994.42,46586,15.0,72620.8,-3.69,-4.99,-4.77,0,*55
1494334995.64,46587,15.0,72620.3,-3.69,-4.99,-4.85,0,*59
1494334996.86,46588,15.0,72622.5,-3.69,-4.99,-4.85,0,*56
1494334998.1,46589,15.0,72622.0,-3.71,-4.99,-4.77,0,*53
1494334999.35,46590,15.0,72622.3,-3.69,-4.89,-4.73,0,*57
1494335000.62,46591,15.0,72622.3,-3.71,-4.89,-4.73,0,*5F
1494335001.85,46592,15.0,72624.0,-3.69,-4.89,-4.65,0,*52
1494335003.11,46593,15.0,72622.5,-3.71,-4.77,-4.73,0,*5C
1494335004.38,46594,15.0,72622.5,-3.71,-4.89,-4.73,0,*5A
1494335005.6,46595,15.0,72622.5,-3.69,-4.77,-4.65,0,*54
1494335006.82,46596,15.0,72626.3,-3.69,-4.81,-4.61,0,*5A
1494335008.04,46597,15.0,72624.0,-3.69,-4.85,-4.53,0,*5E
1494335009.26,46598,15.0,72624.0,-3.69,-4.77,-4.61,0,*5D
1494335010.48,46599,15.0,72626.0,-3.69,-4.77,-4.61,0,*5C
1494335011.7,46600,15.0,72622.5,-3.69,-4.77,-4.61,0,*5F
1494335012.92,46601,15.0,72624.0,-3.69,-4.77,-4.61,0,*5E
1494335014.12,46602,15.0,72624.8,-3.69,-4.65,-4.53,0,*5F
1494335015.35,46603,15.0,72622.8,-3.69,-4.73,-4.53,0,*59
1494335016.55,46604,15.0,72622.0,-3.69,-4.65,-4.53,0,*59
1494335017.77,46605,15.0,72624.3,-3.69,-4.73,-4.53,0,*5F
1494335019.0,46606,15.0,72622.5,-3.67,-4.61,-4.49,0,*5A
1494335020.2,46607,15.0,72624.0,-3.65,-4.61,-4.49,0,*59
1494335021.44,46608,15.0,72620.8,-3.67,-4.69,-4.45,0,*50
1494335022.66,46609,15.0,72622.5,-3.67,-4.57,-4.45,0,*5C
1494335023.86,46610,15.0,72626.0,-3.65,-4.57,-4.45,0,*56
1494335025.06,46611,15.0,72626.0,-3.65,-4.57,-4.45,0,*57
1494335026.26,46612,15.0,72620.8,-3.65,-4.61,-4.45,0,*51
1494335027.49,46613,15.0,72624.5,-3.67,-4.57,-4.41,0,*53
1494335028.68,46614,15.0,72622.5,-3.65,-4.61,-4.45,0,*57
1494335029.9,46615,15.0,72622.0,-3.67,-4.61,-4.45,0,*54
1494335031.1,46616,15.0,72622.0,-3.65,-4.61,-4.41,0,*51
1494335032.33,46617,15.0,72622.3,-3.67,-4.61,-4.41,0,*52
1494335033.53,46618,15.0,72622.5,-3.65,-4.57,-4.45,0,*5E
1494335034.73,46619,15.0,72620.8,-3.65,-4.61,-4.41,0,*5E
1494335035.93,46620,15.0,72624.0,-3.61,-4.57,-4.37,0,*54
1494335037.13,46621,15.0,72622.5,-3.61,-4.53,-4.41,0,*50
1494335038.32,46622,15.0,72622.8,-3.61,-4.45,-4.41,0,*54
1494335039.52,46623,15.0,72622.5,-3.61,-4.53,-4.37,0,*53
1494335040.71,46624,15.0,72622.8,-3.61,-4.45,-4.37,0,*53
1494335041.91,46625,15.0,72626.0,-3.61,-4.45,-4.41,0,*53
1494335043.13,46626,15.0,72624.3,-3.59,-4.41,-4.37,0,*5E
1494335044.36,46627,15.0,72624.5,-3.59,-4.41,-4.37,0,*5F
1494335045.55,46628,15.0,72622.3,-3.61,-4.41,-4.33,0,*5F
1494335046.75,46629,15.0,72622.8,-3.61,-4.45,-4.37,0,*5E
1494335047.97,46630,15.0,72620.5,-3.59,-4.53,-4.37,0,*5A
1494335049.19,46631,15.0,72622.0,-3.59,-4.61,-4.37,0,*5A
1494335050.42,46632,15.0,72624.0,-3.59,-4.61,-4.49,0,*50
1494335051.64,46633,15.0,72622.8,-3.59,-4.61,-4.41,0,*59
1494335052.86,46634,15.0,72624.0,-3.59,-4.65,-4.49,0,*52
1494335054.08,46635,15.0,72624.3,-3.61,-4.69,-4.57,0,*5B
1494335055.31,46636,15.0,72620.3,-3.57,-4.73,-4.53,0,*52
1494335056.53,46637,15.0,72624.8,-3.61,-4.81,-4.65,0,*5E
1494335057.77,46638,15.0,72624.5,-3.59,-4.77,-4.61,0,*57
1494335059.02,46639,15.0,72622.8,-3.59,-4.85,-4.65,0,*5F
1494335060.26,46640,15.0,72622.8,-3.59,-4.77,-4.65,0,*5C
1494335061.52,46641,15.0,72622.8,-3.59,-4.85,-4.73,0,*57
1494335062.77,46642,15.0,72626.0,-3.61,-4.93,-4.77,0,*5C
1494335064.01,46643,15.0,72622.0,-3.61,-4.89,-4.77,0,*56
1494335065.26,46644,15.0,72626.8,-3.59,-4.99,-4.73,0,*5F
1494335066.51,46645,15.0,72624.0,-3.61,-5.03,-4.89,0,*52
1494335067.77,46646,15.0,72626.5,-3.61,-5.03,-4.89,0,*51
1494335069.02,46647,15.0,72626.0,-3.61,-5.07,-4.89,0,*54
1494335070.27,46648,15.0,72626.0,-3.61,-5.15,-4.93,0,*53
1494335071.53,46649,15.0,72628.0,-3.61,-5.15,-5.03,0,*5A
1494335072.79,46650,15.0,72624.8,-3.65,-5.15,-5.07,0,*52
1494335074.05,46651,15.0,72626.8,-3.65,-5.19,-5.07,0,*5F
1494335075.31,46652,15.0,72624.3,-3.65,-5.19,-5.07,0,*5C
1494335076.59,46653,15.0,72624.5,-3.67,-5.19,-5.07,0,*5F
1494335077.86,46654,15.0,72620.8,-3.65,-5.23,-5.07,0,*53
1494335079.14,46655,15.0,72624.5,-3.67,-5.23,-5.19,0,*5F
1494335080.42,46656,15.0,72620.8,-3.67,-5.23,-5.11,0,*54
1494335081.7,46657,15.0,72624.8,-3.67,-5.23,-5.11,0,*55
1494335082.99,46658,15.0,72620.8,-3.67,-5.31,-5.11,0,*59
1494335084.22,46659,15.0,72626.3,-3.69,-5.35,-5.15,0,*56
1494335085.45,46660,15.0,72620.8,-3.69,-5.35,-5.23,0,*59
1494335086.7,46661,15.0,72624.0,-3.69,-5.27,-5.15,0,*5E
1494335087.96,46662,15.0,72624.0,-3.69,-5.27,-5.23,0,*58
1494335089.19,46663,15.0,72624.3,-3.69,-5.35,-5.15,0,*5F
1494335090.44,46664,15.0,72620.0,-3.69,-5.27,-5.15,0,*5B
1494335091.69,46665,15.0,72622.3,-3.71,-5.35,-5.15,0,*50
1494335092.94,46666,15.0,72620.5,-3.71,-5.35,-5.23,0,*56
1494335094.22,46667,15.0,72624.0,-3.71,-5.27,-5.23,0,*54
1494335095.47,46668,15.0,72622.3,-3.71,-5.35,-5.15,0,*5D
1494335096.75,46669,15.0,72622.5,-3.73,-5.31,-5.19,0,*56
1494335098.0,46670,15.0,72626.3,-3.73,-5.39,-5.19,0,*56
1494335099.29,46671,15.0,72624.8,-3.73,-5.31,-5.27,0,*52
1494335100.55,46672,15.0,72624.3,-3.75,-5.31,-5.27,0,*57
1494335101.83,46673,15.0,72624.8,-3.73,-5.31,-5.27,0,*50
1494335103.12,46674,15.0,72620.3,-3.73,-5.31,-5.27,0,*57
1494335104.4,46675,15.0,72624.0,-3.73,-5.31,-5.19,0,*5B
1494335105.65,46676,15.0,72626.5,-3.75,-5.31,-5.19,0,*5E
1494335106.91,46677,15.0,72626.8,-3.75,-5.31,-5.19,0,*5F
1494335108.16,46678,15.0,72624.0,-3.75,-5.31,-5.15,0,*5C
1494335109.41,46679,15.0,72626.5,-3.73,-5.39,-5.15,0,*53
1494335110.67,46680,15.0,72622.0,-3.75,-5.31,-5.15,0,*5B
1494335111.92,46681,15.0,72622.0,-3.75,-5.31,-5.15,0,*5A
1494335113.17,46682,15.0,72624.0,-3.75,-5.27,-5.15,0,*5E
1494335114.42,46683,15.0,72624.0,-3.75,-5.27,-5.07,0,*5C
1494335115.7,46684,15.0,72624.5,-3.73,-5.27,-5.15,0,*5E
1494335116.95,46685,15.0,72620.5,-3.75,-5.27,-5.15,0,*59
1494335118.21,46686,15.0,72622.3,-3.79,-5.31,-5.11,0,*55
1494335119.48,46687,15.0,72626.8,-3.77,-5.31,-5.11,0,*5A
1494335120.76,46688,15.0,72624.0,-3.77,-5.31,-5.07,0,*52
1494335122.04,46689,15.0,72626.0,-3.77,-5.31,-5.07,0,*53
1494335123.32,46690,15.0,72620.5,-3.77,-5.23,-5.07,0,*58
1494335124.57,46691,15.0,72624.0,-3.77,-5.19,-4.99,0,*56
1494335125.81,46692,15.0,72626.8,-3.77,-5.19,-4.99,0,*55
1494335127.08,46693,15.0,72626.8,-3.77,-5.19,-4.93,0,*5E
1494335128.35,46694,15.0,72624.3,-3.77,-5.11,-4.93,0,*51
1494335129.63,46695,15.0,72624.8,-3.73,-5.03,-4.89,0,*5C
1494335130.9,46696,15.0,72624.3,-3.77,-5.07,-4.85,0,*53
1494335132.15,46697,15.0,72624.5,-3.77,-4.99,-4.85,0,*54
1494335133.39,46698,15.0,72622.8,-3.75,-4.93,-4.81,0,*57
1494335134.64,46699,15.0,72622.5,-3.75,-5.03,-4.69,0,*58
1494335135.89,46700,15.0,72622.8,-3.75,-5.03,-4.69,0,*59
1494335137.13,46701,15.0,72624.0,-3.75,-4.93,-4.69,0,*50
1494335138.4,46702,15.0,72628.5,-3.77,-4.93,-4.81,0,*57
1494335139.66,46703,15.0,72624.8,-3.77,-4.93,-4.73,0,*5B
1494335140.92,46704,15.0,72624.3,-3.77,-4.93,-4.73,0,*5C
1494335142.18,46705,15.0,72620.8,-3.77,-4.93,-4.73,0,*5D
1494335143.44,46706,15.0,72626.3,-3.77,-4.93,-4.73,0,*5E
1494335144.71,46707,15.0,72624.0,-3.77,-4.93,-4.73,0,*5F
1494335145.97,46708,15.0,72626.8,-3.77,-4.93,-4.73,0,*50
1494335147.23,46709,15.0,72622.3,-3.77,-4.93,-4.73,0,*51
1494335148.5,46710,15.0,72622.3,-3.77,-4.85,-4.69,0,*55
1494335149.75,46711,15.0,72618.3,-3.75,-4.89,-4.69,0,*5A
1494335150.99,46712,15.0,72622.5,-3.75,-4.89,-4.69,0,*59
1494335152.21,46713,15.0,72620.0,-3.75,-4.81,-4.65,0,*5C
1494335153.43,46714,15.0,72626.0,-3.75,-4.81,-4.57,0,*5A
1494335154.66,46715,15.0,72626.0,-3.75,-4.89,-4.57,0,*53
1494335155.9,46716,15.0,72624.3,-3.75,-4.89,-4.69,0,*5D
1494335157.12,46717,15.0,72626.5,-3.75,-4.81,-4.65,0,*58
1494335158.34,46718,15.0,72628.3,-3.75,-4.81,-4.65,0,*57
1494335159.59,46719,15.0,72628.8,-3.73,-4.81,-4.65,0,*50
1494335160.81,46720,15.0,72628.0,-3.75,-4.81,-4.65,0,*5C
1494335162.07,46721,15.0,72628.0,-3.73,-4.89,-4.65,0,*53
1494335163.31,46722,15.0,72626.0,-3.75,-4.89,-4.77,0,*55
1494335164.58,46723,15.0,72624.5,-3.73,-4.89,-4.77,0,*52
1494335165.83,46724,15.0,72628.0,-3.75,-4.89,-4.69,0,*5C
1494335167.08,46725,15.0,72624.3,-3.75,-4.89,-4.77,0,*52
1494335168.32,46726,15.0,72624.0,-3.75,-4.81,-4.77,0,*59
1494335169.57,46727,15.0,72624.8,-3.75,-4.89,-4.69,0,*5F
1494335170.83,46728,15.0,72626.8,-3.73,-4.93,-4.69,0,*5D
1494335172.11,46729,15.0,72626.5,-3.73,-4.89,-4.77,0,*58
1494335173.36,46730,15.0,72628.8,-3.75,-5.03,-4.77,0,*55
1494335174.62,46731,15.0,72628.0,-3.73,-4.93,-4.77,0,*5A
1494335175.86,46732,15.0,72628.0,-3.71,-4.99,-4.77,0,*51
1494335177.11,46733,15.0,72624.3,-3.75,-4.93,-4.81,0,*57
1494335178.39,46734,15.0,72626.3,-3.73,-5.03,-4.89,0,*56
1494335179.67,46735,15.0,72624.5,-3.73,-5.03,-4.81,0,*5F
1494335180.92,46736,15.0,72624.8,-3.75,-5.03,-4.81,0,*5A
1494335182.2,46737,15.0,72624.5,-3.73,-5.03,-4.81,0,*5D
1494335183.45,46738,15.0,72624.5,-3.75,-5.03,-4.81,0,*54
1494335184.71,46739,15.0,72624.5,-3.75,-5.03,-4.81,0,*55
1494335185.95,46740,15.0,72626.8,-3.75,-4.93,-4.81,0,*53
1494335187.2,46741,15.0,72624.8,-3.75,-5.03,-4.81,0,*5A
1494335188.45,46742,15.0,72622.3,-3.75,-5.03,-4.81,0,*59
1494335189.7,46743,15.0,72624.8,-3.75,-5.03,-4.77,0,*51
1494335190.94,46744,15.0,72626.0,-3.75,-4.93,-4.81,0,*57
1494335192.22,46745,15.0,72624.0,-3.77,-5.07,-4.85,0,*5C
1494335193.5,46746,15.0,72624.3,-3.73,-5.03,-4.81,0,*5B
1494335194.75,46747,15.0,72628.0,-3.75,-5.03,-4.81,0,*5C
1494335195.99,46748,15.0,72626.5,-3.77,-4.99,-4.81,0,*53
1494335197.23,46749,15.0,72630.0,-3.79,-4.93,-4.73,0,*5B
1494335198.49,46750,15.0,72630.5,-3.77,-4.93,-4.73,0,*5D
1494335199.75,46751,15.0,72626.0,-3.77,-4.93,-4.73,0,*5C
1494335201.02,46752,15.0,72628.0,-3.77,-4.85,-4.73,0,*58
1494335202.28,46753,15.0,72626.0,-3.77,-4.93,-4.73,0,*5E
1494335203.52,46754,15.0,72626.5,-3.77,-4.85,-4.61,0,*5D
1494335204.79,46755,15.0,72624.8,-3.77,-4.81,-4.69,0,*50
1494335205.99,46756,15.0,72624.0,-3.75,-4.65,-4.65,0,*57
1494335207.21,46757,15.0,72624.8,-3.75,-4.73,-4.57,0,*50
1494335208.42,46758,15.0,72624.0,-3.75,-4.77,-4.57,0,*5B
1494335209.64,46759,15.0,72628.3,-3.75,-4.69,-4.57,0,*55
1494335210.84,46760,15.0,72624.0,-3.75,-4.65,-4.57,0,*53
1494335212.04,46761,15.0,72626.8,-3.75,-4.57,-4.53,0,*57
1494335213.24,46762,15.0,72624.8,-3.75,-4.65,-4.53,0,*55
1494335214.47,46763,15.0,72630.3,-3.73,-4.57,-4.49,0,*58
1494335215.7,46764,15.0,72624.8,-3.73,-4.57,-4.53,0,*54
1494335216.9,46765,15.0,72624.3,-3.75,-4.57,-4.41,0,*50
1494335218.1,46766,15.0,72626.0,-3.75,-4.49,-4.37,0,*5D
1494335219.29,46767,15.0,72626.8,-3.75,-4.49,-4.37,0,*5C
1494335220.52,46768,15.0,72628.3,-3.73,-4.49,-4.29,0,*5A
1494335221.74,46769,15.0,72628.8,-3.73,-4.49,-4.29,0,*5B
1494335222.96,46770,15.0,72626.0,-3.73,-4.49,-4.29,0,*53
1494335224.19,46771,15.0,72630.5,-3.73,-4.37,-4.25,0,*57
1494335225.41,46772,15.0,72626.3,-3.73,-4.41,-4.29,0,*59
1494335226.64,46773,15.0,72626.5,-3.73,-4.41,-4.25,0,*54
1494335227.87,46774,15.0,72626.3,-3.71,-4.33,-4.21,0,*50
1494335229.1,46775,15.0,72626.5,-3.71,-4.33,-4.21,0,*51
1494335230.33,46776,15.0,72624.0,-3.71,-4.33,-4.21,0,*52
1494335231.56,46777,15.0,72624.3,-3.71,-4.33,-4.21,0,*53
1494335232.79,46778,15.0,72626.8,-3.73,-4.41,-4.25,0,*5F
1494335233.99,46779,15.0,72626.5,-3.69,-4.37,-4.21,0,*50
1494335235.19,46780,15.0,72628.5,-3.69,-4.37,-4.21,0,*56
1494335236.4,46781,15.0,72626.3,-3.69,-4.33,-4.21,0,*53
1494335237.6,46782,15.0,72626.5,-3.69,-4.33,-4.13,0,*51
1494335238.83,46783,15.0,72624.5,-3.71,-4.33,-4.13,0,*59
1494335240.06,46784,15.0,72626.3,-3.67,-4.29,-4.09,0,*59
1494335241.28,46785,15.0,72624.5,-3.67,-4.33,-4.17,0,*5C
1494335242.48,46786,15.0,72622.3,-3.65,-4.33,-4.17,0,*5D
1494335243.7,46787,15.0,72624.0,-3.67,-4.29,-4.17,0,*55
1494335244.91,46788,15.0,72624.0,-3.65,-4.33,-4.21,0,*56
1494335246.14,46789,15.0,72626.0,-3.67,-4.33,-4.17,0,*50
1494335247.35,46790,15.0,72624.3,-3.65,-4.33,-4.21,0,*5F
1494335248.58,46791,15.0,72626.0,-3.67,-4.41,-4.21,0,*59
1494335249.79,46792,15.0,72626.5,-3.65,-4.33,-4.21,0,*5D
1494335250.99,46793,15.0,72626.0,-3.65,-4.45,-4.21,0,*5D
1494335252.19,46794,15.0,72628.3,-3.65,-4.45,-4.21,0,*5A
1494335253.39,46795,15.0,72626.8,-3.65,-4.41,-4.29,0,*57
1494335254.58,46796,15.0,72626.5,-3.65,-4.45,-4.33,0,*5B
1494335255.78,46797,15.0,72626.3,-3.61,-4.41,-4.21,0,*59
1494335256.98,46798,15.0,72626.8,-3.61,-4.41,-4.25,0,*52
1494335258.19,46799,15.0,72624.5,-3.61,-4.41,-4.29,0,*5F
1494335259.39,46800,15.0,72626.3,-3.61,-4.41,-4.25,0,*5C
1494335260.59,46801,15.0,72624.5,-3.61,-4.41,-4.29,0,*51
1494335261.81,46802,15.0,72620.5,-3.59,-4.37,-4.21,0,*50
1494335263.01,46803,15.0,72624.0,-3.61,-4.41,-4.25,0,*5F
1494335264.24,46804,15.0,72622.8,-3.59,-4.41,-4.25,0,*53
1494335265.43,46805,15.0,72620.3,-3.61,-4.45,-4.37,0,*5E
1494335266.63,46806,15.0,72622.0,-3.61,-4.45,-4.37,0,*5D
1494335267.85,46807,15.0,72622.3,-3.59,-4.41,-4.33,0,*57
1494335269.04,46808,15.0,72622.5,-3.61,-4.45,-4.41,0,*52
1494335270.26,46809,15.0,72622.0,-3.59,-4.41,-4.37,0,*5D
1494335271.49,46810,15.0,72622.3,-3.59,-4.41,-4.33,0,*51
1494335272.71,46811,15.06,72626.0,-3.59,-4.49,-4.37,0,*5C
1494335273.93,46812,15.0,72622.3,-3.59,-4.49,-4.37,0,*5F
1494335275.15,46813,15.0,72622.8,-3.59,-4.41,-4.37,0,*56
1494335276.37,46814,15.0,72624.3,-3.59,-4.41,-4.33,0,*55
1494335277.57,46815,15.0,72622.8,-3.61,-4.53,-4.41,0,*59
1494335278.79,46816,15.0,72620.8,-3.59,-4.41,-4.33,0,*57
1494335280.01,46817,15.0,72620.5,-3.59,-4.41,-4.33,0,*56
1494335281.23,46818,15.06,72624.3,-3.59,-4.41,-4.33,0,*59
1494335282.44,46819,15.0,72620.3,-3.57,-4.41,-4.25,0,*51
1494335283.64,46820,15.0,72622.8,-3.57,-4.41,-4.25,0,*5B
1494335284.84,46821,15.0,72622.3,-3.57,-4.41,-4.25,0,*5A
1494335286.03,46822,15.0,72622.8,-3.57,-4.37,-4.33,0,*5F
1494335287.25,46823,15.06,72624.3,-3.59,-4.37,-4.33,0,*50
1494335288.45,46824,15.0,72622.3,-3.57,-4.41,-4.37,0,*5C
1494335289.66,46825,15.0,72622.3,-3.57,-4.41,-4.25,0,*5E
1494335290.85,46826,15.0,72622.0,-3.57,-4.49,-4.37,0,*56
1494335292.07,46827,15.0,72626.5,-3.55,-4.45,-4.29,0,*56
1494335293.26,46828,15.0,72622.8,-3.57,-4.49,-4.33,0,*5C
1494335294.46,46829,15.0,72624.0,-3.57,-4.41,-4.33,0,*55
1494335295.66,46830,15.0,72622.8,-3.57,-4.41,-4.33,0,*5D
1494335296.85,46831,15.0,72622.8,-3.57,-4.49,-4.33,0,*54
1494335298.07,46832,15.0,72620.8,-3.55,-4.37,-4.29,0,*57
1494335299.27,46833,15.0,72624.3,-3.57,-4.41,-4.37,0,*5A
1494335300.47,46834,15.06,72626.0,-3.57,-4.41,-4.33,0,*59
1494335301.69,46835,15.0,72624.3,-3.55,-4.45,-4.29,0,*55
1494335302.9,46836,15.0,72626.0,-3.55,-4.37,-4.29,0,*53
1494335304.1,46837,15.0,72624.0,-3.57,-4.41,-4.37,0,*5E
1494335305.31,46838,15.0,72626.8,-3.57,-4.41,-4.37,0,*51
1494335306.51,46839,15.0,72626.8,-3.57,-4.49,-4.37,0,*58
1494335307.7,46840,15.0,72624.8,-3.57,-4.41,-4.33,0,*5A
1494335308.9,46841,15.0,72626.3,-3.57,-4.41,-4.33,0,*5B
1494335310.11,46842,15.0,72626.3,-3.55,-4.45,-4.33,0,*5E
1494335311.31,46843,15.0,72624.8,-3.57,-4.37,-4.33,0,*58
1494335312.51,46844,15.0,72626.8,-3.57,-4.41,-4.29,0,*55
1494335313.71,46845,15.0,72624.3,-3.57,-4.41,-4.33,0,*5F
1494335314.92,46846,15.0,72622.3,-3.55,-4.37,-4.17,0,*59
1494335316.14,46847,15.0,72624.0,-3.55,-4.37,-4.29,0,*55
1494335317.33,46848,15.0,72620.5,-3.57,-4.41,-4.33,0,*52
1494335318.56,46849,15.0,72626.3,-3.55,-4.37,-4.21,0,*53
1494335319.77,46850,15.0,72626.3,-3.55,-4.37,-4.29,0,*53
1494335320.97,46851,15.0,72620.8,-3.57,-4.41,-4.29,0,*51