#timestamp,LO_Frequency,Hit,StdDev 
1691568015.2,286047000.3,N
1691568035.1,286047001.0,N
1691568036.0,286047001.0,N
1691568055.8,286047000.0,N
1691568075.6,286046998.1,N
1691568095.5,286047000.3,N
1691568115.3,286047000.6,N
1691568135.1,286047001.1,N
1691568155.9,286047000.7,N
1691568175.7,286047002.1,N
1691568195.6,286047001.5,N
1691568215.4,286047002.7,N
1691568235.2,286047002.1,N
1691568255.1,286047002.4,N
1691568256.0,286047002.4,N
1691568275.8,286047002.3,N
1691568295.6,286046999.8,N
1691568315.5,286047000.6,N
1691568335.3,286047000.3,N
1691568355.2,286047002.5,N
1691568375.9,286047002.5,N
1691568395.7,286046999.7,N
1691568415.6,286047002.5,N
1691568435.4,286047000.0,N
1691568455.2,286047002.8,N
1691568475.1,286047000.5,N
1691568476.0,286047000.5,N
1691568495.8,286047000.6,N
1691568515.7,286046998.1,N
1691568535.5,286046998.1,N
1691568555.3,286046998.1,N
1691568575.2,286047000.9,N
1691568595.0,286047002.6,N
1691568595.9,286047002.6,N
1691568615.7,286046986.6,Y
1691568635.6,286046985.3,P
1691568655.4,286046986.1,N
1691568675.3,286046986.2,N
1691568695.1,286046987.5,N
1691568696.0,286046987.5,N
1691568715.8,286046985.7,N
1691568735.7,286046985.7,N
1691568755.5,286046987.8,N
1691568775.3,286046987.8,N
1691568795.2,286046985.8,Y
1691568815.0,286046996.6,P
1691568815.9,286046996.6,N
1691568835.8,286046996.5,N
1691568855.6,286046998.3,N
1691568875.4,286046998.6,N
1691568895.3,286046998.4,N
1691568915.1,286047001.1,N
1691568935.9,286046999.2,N
1691568955.7,286046998.5,N
1691568975.5,286046999.4,N
1691568995.4,286047000.3,N
1691569015.2,286047001.1,N
1691569035.1,286047000.9,N
1691569036.0,286047000.9,N
1691569055.8,286047000.4,N
1691569075.6,286047000.0,N
1691569095.5,286047000.2,N
1691569115.3,286046999.9,N
1691569135.1,286047002.4,N
1691569155.9,286047002.0,N
1691569175.7,286047002.1,N
1691569195.6,286047000.5,N
1691569215.4,286047002.7,N
1691569235.2,286046999.9,N
1691569255.1,286046998.2,N
1691569256.0,286046998.2,N
1691569275.8,286047002.2,N
1691569295.6,286047001.7,N
1691569315.5,286047002.8,N
1691569335.3,286047001.6,N
1691569355.2,286047001.3,N
1691569375.0,286047004.3,N
1691569375.9,286047004.3,N
1691569395.7,286047002.9,N
1691569415.6,286047002.4,N
1691569435.4,286047001.7,N
1691569455.3,286047001.5,N
1691569475.1,286047001.6,N
1691569495.8,286047002.3,N
1691569515.7,286047002.6,N
1691569535.5,286047002.1,N
1691569555.4,286046999.8,N
1691569575.2,286047002.4,N
1691569595.0,286047002.8,N
1691569595.9,286047002.8,N
1691569615.8,286047001.8,N
1691569635.6,286047001.4,N
1691569655.4,286047000.2,N
1691569675.3,286047004.2,N
1691569695.1,286047005.6,Y
1691569715.9,286047002.2,P
1691569735.7,286046999.8,N
1691569755.5,286047000.1,N
1691569775.4,286047001.9,N
1691569795.2,286047002.2,N
1691569815.1,286047001.3,N
1691569816.0,286047001.3,N
1691569835.8,286047001.9,N
1691569855.6,286047002.5,N
1691569875.5,286047004.0,Y
1691569895.3,286047000.2,P
1691569915.2,286047002.1,P
1691569935.9,286047002.6,P
1691569955.7,286047002.3,N
1691569975.6,286047002.6,Y
1691569995.4,286047000.4,P
1691570015.2,286047000.6,N
1691570035.1,286047001.1,N
1691570036.0,286047001.1,N
1691570055.8,286046998.6,Y
1691570075.7,286046999.3,P
1691570095.5,286047000.3,N
1691570115.3,286046999.6,N
1691570135.2,286046996.4,Y
1691570155.0,286046999.5,P
1691570155.9,286046999.5,N
1691570175.8,286046996.8,P
1691570195.6,286046995.3,Y
1691570215.4,286046997.1,P
1691570235.3,286046999.2,N
1691570255.1,286046999.0,N
1691570275.8,286046998.6,N
1691570295.7,286046998.4,N
1691570315.5,286047000.3,N
1691570335.4,286046999.3,N
1691570355.2,286047000.6,N
1691570375.0,286047000.2,N
1691570375.9,286047000.2,N
1691570395.8,286047001.6,N
1691570415.6,286047002.0,N
1691570435.5,286046999.9,N
1691570455.3,286046998.5,N
1691570475.1,286047000.4,N
1691570495.9,286046998.5,N
1691570515.7,286046998.8,N
1691570535.5,286047000.7,N
1691570555.4,286047000.1,N
1691570575.2,286047002.6,N
1691570595.1,286047000.2,N
1691570596.0,286047000.2,N
1691570615.8,286047002.4,N
1691570635.6,286047002.1,N
1691570655.5,286047002.3,N
1691570675.3,286047000.3,N
1691570695.2,286047000.6,N
1691570715.9,286047000.8,N
1691570735.7,286047001.2,N
1691570755.6,286046999.7,N
1691570775.4,286046999.7,N
1691570795.2,286046998.4,N
1691570815.1,286047000.6,N
1691570816.0,286047000.6,N
1691570835.8,286046999.4,N
1691570855.7,286046998.8,N
1691570875.5,286047001.2,N
1691570895.3,286047002.8,N
1691570915.2,286047000.3,N
1691570935.0,286047000.6,N
1691570935.9,286047000.6,N
1691570955.7,286047000.8,N
1691570975.6,286046998.3,N
1691570995.4,286046998.3,N
1691571015.3,286047001.0,N
1691571035.1,286047000.6,N
1691571036.0,286047000.6,N
1691571055.8,286047002.2,N
1691571075.7,286047000.7,N
1691571095.5,286047001.2,N
1691571115.3,286047000.1,N
1691571135.2,286047001.2,N
1691571155.0,286046999.9,N
1691571155.9,286046999.9,N
1691571175.8,286047000.4,N
1691571195.6,286046997.5,N
1691571215.4,286047001.9,N
1691571235.3,286047000.8,N
1691571255.1,286046997.6,N
1691571275.8,286047000.8,N
1691571295.7,286047001.4,N
1691571315.5,286047003.9,Y
1691571335.4,286047009.2,P
1691571355.2,286047000.6,N
1691571375.0,286047000.3,N
1691571375.9,286047000.3,N
1691571395.8,286047000.2,N
1691571415.6,286047000.3,N
1691571435.5,286046999.1,N
1691571455.3,286047000.5,N
1691571475.1,286047000.9,N
1691571495.9,286047000.8,N
1691571515.7,286047000.6,N
1691571535.5,286047000.6,N
1691571555.4,286047000.1,N
1691571575.2,286046999.0,N
1691571595.1,286047001.1,N
1691571596.0,286047001.1,N
