#timestamp,LO_Frequency,Hit,StdDev 
1575885615.1,286047000.9,N
1575885635.9,286047001.2,N
1575885655.7,286046998.3,N
1575885675.6,286046999.0,N
1575885695.4,286046999.5,N
1575885715.2,286046999.6,N
1575885735.1,286046996.6,N
1575885736.0,286046996.6,N
1575885755.8,286046997.0,N
1575885775.6,286046999.2,N
1575885795.5,286046997.1,N
1575885815.3,286046997.3,N
1575885835.2,286046996.2,N
1575885855.9,286046996.6,N
1575885875.7,286046996.7,N
1575885895.6,286046997.1,N
1575885915.4,286046999.1,N
1575885935.2,286046998.3,N
1575885955.1,286047000.8,N
1575885956.0,286047000.8,N
1575885975.8,286046999.1,N
1575885995.7,286046995.9,N
1575886015.5,286046997.2,N
1575886035.3,286046997.8,N
1575886055.2,286046995.0,Y
1575886075.0,286046998.8,P
1575886075.9,286046998.8,P
1575886095.8,286046998.8,P
1575886115.6,286046996.5,Y
1575886135.4,286046999.3,P
1575886155.3,286046996.5,P
1575886175.1,286047000.8,N
1575886195.8,286047000.8,N
1575886215.7,286046998.2,N
1575886235.5,286047001.2,N
1575886255.4,286046999.2,N
1575886275.2,286046997.4,N
1575886295.0,286046999.3,N
1575886295.9,286046999.3,N
1575886315.8,286047000.5,N
1575886335.6,286047001.1,N
1575886355.4,286046998.6,N
1575886375.3,286047001.4,N
1575886395.1,286047003.0,N
1575886415.9,286047002.6,N
1575886435.7,286046999.9,N
1575886455.5,286047000.6,N
1575886475.4,286047000.5,N
1575886495.2,286047000.6,N
1575886515.0,286047002.3,N
1575886515.9,286047002.3,N
1575886535.8,286047002.7,N
1575886555.6,286047000.2,N
1575886575.4,286046998.5,N
1575886595.3,286047000.8,N
1575886615.1,286046997.8,N
1575886635.9,286046997.5,N
1575886655.7,286046997.3,N
1575886675.5,286047002.3,N
1575886695.4,286047008.4,Y
1575886715.2,286047006.8,P
1575886735.1,286046999.8,N
1575886736.0,286046999.8,N
1575886755.8,286046997.7,N
1575886775.6,286046999.6,N
1575886795.5,286046996.5,N
1575886815.3,286046999.6,N
1575886835.1,286046993.7,N
1575886855.9,286046992.6,N
1575886875.7,286046992.7,N
1575886895.6,286046991.0,N
1575886915.4,286046991.1,N
1575886935.2,286046990.0,N
1575886955.1,286046986.3,N
1575886956.0,286046986.3,N
1575886975.8,286046986.0,N
1575886995.6,286046986.7,N
1575887015.5,286046986.2,N
1575887035.3,286046984.2,N
1575887055.1,286046982.6,N
1575887075.9,286046983.1,N
1575887095.7,286046980.5,N
1575887115.6,286046980.5,N
1575887135.4,286046983.0,N
1575887155.2,286046982.9,N
1575887175.1,286046983.6,N
1575887176.0,286046983.6,N
1575887195.8,286046984.0,N
1575887215.6,286046988.3,N
1575887235.5,286046985.9,N
1575887255.3,286046986.2,N
1575887275.2,286046987.7,N
1575887295.9,286046988.6,N
1575887315.7,286046991.7,N
1575887335.6,286046997.0,N
1575887355.4,286046999.7,N
1575887375.2,286047000.6,N
1575887395.1,286046998.9,N
1575887396.0,286046998.9,N
1575887415.8,286046994.9,N
1575887435.7,286046995.5,N
1575887455.5,286046991.9,N
1575887475.3,286046991.3,N
1575887495.2,286046986.9,N
1575887515.0,286046991.3,N
1575887515.9,286046991.3,N
1575887535.7,286046990.5,N
1575887555.6,286046993.0,N
1575887575.4,286046995.7,N
1575887595.3,286046998.2,N
1575887615.1,286047000.7,N
1575887616.0,286047000.7,N
1575887635.8,286046997.3,N
1575887655.7,286046990.1,N
1575887675.5,286046991.9,N
1575887695.3,286046993.0,N
1575887715.2,286046992.4,N
1575887735.0,286046992.5,N
1575887735.9,286046992.5,N
1575887755.8,286046993.1,N
1575887775.6,286046989.7,N
1575887795.4,286046982.2,Y
1575887815.3,286046984.7,P
1575887835.1,286046983.1,P
1575887855.9,286046979.1,P
1575887875.7,286046979.3,Y
1575887895.5,286046997.2,P
1575887915.4,286046997.1,N
1575887935.2,286046997.5,N
1575887955.0,286046997.5,N
1575887955.9,286046997.5,N
1575887975.8,286046997.3,N
1575887995.6,286046998.2,N
1575888015.5,286046998.8,N
1575888035.3,286046999.3,N
1575888055.1,286046997.4,N
1575888075.9,286046997.9,N
1575888095.7,286046997.3,N
1575888115.5,286046997.2,N
1575888135.4,286046994.9,N
1575888155.2,286046996.2,N
1575888175.1,286046993.7,N
1575888176.0,286046993.7,N
1575888195.8,286046994.3,N
1575888215.6,286046992.1,N
1575888235.5,286046993.6,N
1575888255.3,286046993.5,N
1575888275.1,286046994.6,N
1575888295.9,286046994.3,N
1575888315.7,286046992.7,N
1575888335.6,286046990.3,Y
1575888355.4,286046995.3,P
1575888375.2,286046999.4,P
1575888395.1,286046997.7,N
1575888396.0,286046997.7,N
1575888415.8,286046997.1,N
1575888435.6,286046995.9,N
1575888455.5,286046995.6,Y
1575888475.3,286046999.3,P
1575888495.2,286046999.3,N
1575888515.9,286047000.9,N
1575888535.7,286046999.3,N
1575888555.6,286046998.3,N
1575888575.4,286047000.6,N
1575888595.2,286046998.6,N
1575888615.1,286047000.4,N
1575888616.0,286047000.4,N
1575888635.8,286046998.8,N
1575888655.7,286046997.0,N
1575888675.5,286046995.0,Y
1575888695.3,286046998.9,P
1575888715.2,286046998.9,P
1575888735.0,286046998.8,P
1575888735.9,286046998.8,Y
1575888755.8,286046999.2,P
1575888775.6,286046995.5,P
1575888795.4,286046995.7,N
1575888815.3,286046993.8,Y
1575888835.1,286046999.2,P
1575888855.8,286046999.0,N
1575888875.7,286046999.3,N
1575888925.6,286046997.7,E
1575888935.5,286046997.7,N
1575888955.3,286046999.3,P
1575888975.1,286047000.1,N
1575888995.9,286047002.6,N
1575889015.7,286047003.5,N
1575889035.6,286047004.2,N
1575889055.4,286047000.2,N
1575889075.2,286046999.7,N
1575889095.1,286047000.9,N
1575889096.0,286047000.9,N
1575889115.8,286047000.8,N
1575889135.6,286046996.5,N
1575889155.5,286046999.2,N
1575889175.3,286046997.2,N
1575889195.2,286046997.2,N
