#timestamp,LO_Frequency,Hit,StdDev 
1674410415.0,286047000.3,N
1674410415.9,286047000.3,N
1674410435.7,286047000.9,N
1674410455.6,286047000.3,N
1674410475.4,286046998.1,N
1674410495.2,286046998.1,N
1674410515.1,286046999.3,N
1674410516.0,286046999.3,N
1674410535.8,286047001.2,N
1674410555.6,286046998.7,N
1674410575.5,286046999.6,N
1674410595.3,286046999.0,N
1674410615.1,286046996.7,Y
1674410635.9,286046996.7,P
1674410655.7,286046996.6,N
1674410675.5,286046997.0,N
1674410695.4,286046997.5,N
1674410715.2,286046996.6,N
1674410735.0,286046996.7,N
1674410735.9,286046996.7,N
1674410755.8,286046996.8,N
1674410775.6,286046997.3,N
1674410795.4,286046995.5,Y
1674410815.3,286046998.1,P
1674410835.1,286047000.8,N
1674410855.8,286046998.2,N
1674410875.7,286046998.4,N
1674410895.5,286046998.1,N
1674410915.3,286046998.1,N
1674410935.2,286046998.7,N
1674410955.9,286046999.5,N
1674410975.7,286046996.5,Y
1674410995.6,286047000.8,P
1674411015.4,286046998.6,N
1674411035.2,286046998.7,N
1674411055.1,286046999.6,N
1674411056.0,286046999.6,N
1674411075.8,286046998.9,N
1674411095.6,286046998.6,N
1674411115.5,286046998.9,N
1674411135.3,286046998.6,N
1674411155.1,286046999.4,N
1674411175.9,286046996.5,Y
1674411195.7,286046998.3,P
1674411215.5,286046998.3,P
1674411235.4,286046998.6,P
1674411255.2,286047001.2,Y
1674411275.0,286047000.0,P
1674411275.9,286047000.0,N
1674411295.8,286047000.9,N
1674411315.6,286046998.6,N
1674411335.4,286046998.8,N
1674411355.3,286046998.1,N
1674411375.1,286046998.3,N
1674411395.8,286046998.9,N
1674411415.7,286046998.4,N
1674411435.5,286046998.5,N
1674411455.3,286047000.6,N
1674411475.2,286046998.6,N
1674411495.9,286046998.7,N
1674411515.7,286046999.1,N
1674411535.6,286046999.3,N
1674411555.4,286046998.6,N
1674411575.2,286046999.0,N
1674411595.1,286046999.5,N
1674411596.0,286046999.5,N
1674411615.8,286046999.4,N
1674411635.6,286046996.7,Y
1674411655.5,286046996.8,P
1674411675.3,286046997.2,N
1674411695.1,286046997.4,N
1674411715.9,286046998.0,N
1674411735.7,286046997.2,Y
1674411755.5,286047000.7,P
1674411775.4,286047000.2,N
1674411795.2,286046998.2,N
1674411815.0,286047000.8,N
1674411815.9,286047000.8,N
1674411835.8,286047000.1,N
1674411855.6,286047000.8,N
1674411875.4,286046998.1,N
1674411895.3,286047001.1,N
1674411915.1,286046998.5,N
1674411935.8,286047001.1,N
1674411955.7,286047001.1,N
1674411975.5,286047001.1,N
1674411995.3,286047000.8,N
1674412015.2,286046998.2,N
1674412035.9,286046998.1,N
1674412055.7,286047001.2,N
1674412075.6,286047000.9,N
1674412095.4,286047000.7,N
1674412115.2,286047000.6,N
1674412135.1,286047001.2,N
1674412136.0,286047001.2,N
1674412155.8,286047000.8,N
1674412175.6,286047000.6,N
1674412195.5,286047000.0,N
1674412215.3,286046999.7,N
1674412235.1,286046999.8,N
1674412255.9,286047001.9,N
1674412275.7,286047002.7,N
1674412295.5,286047002.8,N
1674412315.3,286047002.8,N
1674412335.2,286047002.1,N
1674412355.0,286047001.4,N
1674412355.9,286047001.4,N
1674412375.8,286047003.8,Y
1674412395.6,286047004.4,P
1674412415.4,286047004.1,N
1674412435.2,286047003.9,N
1674412455.1,286047011.9,Y
1674412456.0,286047003.7,P
1674412475.8,286047001.1,P
1674412495.7,286047000.9,N
1674412515.5,286046999.7,N
1674412535.3,286047000.2,N
1674412555.2,286046999.7,N
1674412575.9,286047004.1,N
1674412595.7,286047001.9,N
1674412615.5,286047001.7,N
1674412635.4,286047004.2,N
1674412655.2,286047003.7,N
1674412675.0,286047004.0,N
1674412675.9,286047004.0,N
1674412695.8,286047004.2,N
1674412715.6,286047003.4,N
1674412735.4,286047005.5,Y
1674412755.3,286047001.9,P
1674412775.1,286047001.8,P
1674412795.8,286047004.4,P
1674412815.7,286047005.9,Y
1674412835.5,286047002.5,P
1674412855.3,286047000.3,P
1674412875.2,286046999.9,N
1674412895.0,286047000.1,N
1674412895.9,286047000.1,N
1674412915.7,286047002.6,N
1674412935.6,286047002.0,N
1674412955.4,286047002.7,N
1674412975.2,286047001.8,N
1674412995.1,286047001.6,N
1674412996.0,286047001.6,N
1674413015.8,286047001.3,N
1674413035.6,286047001.7,N
1674413055.5,286047001.9,N
1674413075.3,286047004.2,Y
1674413095.1,286047003.7,P
1674413115.9,286047003.1,N
1674413135.7,286047005.8,P
1674413155.5,286047004.9,Y
1674413175.4,286047004.0,P
1674413195.2,286047004.1,P
1674413215.0,286047003.1,P
1674413216.0,286047003.1,Y
1674413235.8,286047001.2,P
1674413255.6,286047002.4,N
1674413275.4,286047002.6,N
1674413295.3,286047002.2,N
1674413315.1,286047000.1,N
1674413335.8,286047000.4,N
1674413355.7,286047002.8,N
1674413375.5,286047002.1,N
1674413395.3,286047001.8,N
1674413415.2,286047003.9,Y
1674413435.0,286047002.3,P
1674413435.9,286047002.3,P
1674413455.7,286047001.6,P
1674413475.6,286047003.2,Y
1674413495.4,286047001.3,P
1674413515.2,286047004.3,P
1674413535.1,286047003.9,P
1674413536.0,286047003.9,Y
1674413555.8,286047002.7,P
1674413575.7,286047002.1,P
1674413595.5,286047002.4,P
1674413615.3,286047001.5,Y
1674413635.2,286046998.6,P
1674413655.9,286047001.0,N
1674413675.7,286047001.8,N
1674413695.6,286047001.5,N
1674413715.4,286047004.0,N
1674413735.2,286047003.5,N
1674413755.1,286047003.8,N
1674413756.0,286047003.8,N
1674413775.8,286047003.9,N
1674413795.6,286047004.2,N
1674413815.4,286047003.7,N
1674413835.3,286047006.0,Y
1674413855.1,286047001.6,P
1674413875.9,286047004.0,P
1674413895.7,286047001.7,N
1674413915.5,286047004.0,Y
1674413935.4,286047002.1,P
1674413955.2,286047002.3,P
1674413975.0,286047001.8,P
1674413975.9,286047001.8,Y
1674413995.8,286047001.5,P
