#timestamp,LO_Frequency,Hit,StdDev 
1709917215.3,286046999.7,N
1709917235.2,286047002.8,N
1709917255.0,286046999.7,N
1709917255.9,286046999.7,N
1709917275.8,286047002.4,N
1709917295.6,286047002.4,N
1709917315.4,286047002.3,N
1709917335.3,286047001.2,N
1709917355.1,286047000.9,N
1709917375.8,286046999.9,N
1709917395.7,286047000.6,N
1709917415.5,286047002.8,N
1709917435.4,286047001.8,N
1709917455.2,286047002.9,N
1709917475.0,286047003.7,N
1709917475.9,286047003.7,N
1709917495.8,286047004.4,N
1709917515.6,286047003.7,N
1709917535.5,286047001.7,N
1709917555.3,286047001.4,N
1709917575.1,286047002.1,N
1709917595.9,286047002.5,N
1709917615.7,286047001.6,N
1709917635.5,286047001.7,N
1709917655.4,286047002.1,N
1709917675.2,286047001.9,N
1709917695.1,286047001.8,N
1709917696.0,286047001.8,N
1709917715.8,286047002.5,N
1709917735.6,286047002.2,N
1709917755.5,286047001.3,N
1709917775.3,286047003.3,N
1709917795.2,286047005.7,Y
1709917815.9,286047001.0,P
1709917835.7,286046998.2,P
1709917855.6,286046996.6,N
1709917875.4,286046999.6,N
1709917895.2,286046999.6,N
1709917915.1,286046999.5,N
1709917916.0,286046999.5,N
1709917965.9,286046999.9,E
1709917975.8,286047000.2,N
1709917995.6,286047001.3,P
1709918015.5,286047002.0,P
1709918035.3,286047001.3,N
1709918055.1,286047002.1,Y
1709918075.9,286047002.2,P
1709918095.7,286047000.7,N
1709918115.5,286046998.6,N
1709918135.4,286047001.1,N
1709918155.2,286046998.3,N
1709918175.1,286047001.1,N
1709918176.0,286047001.1,N
1709918195.8,286046998.6,N
1709918215.6,286046998.2,N
1709918235.5,286047000.8,N
1709918255.3,286046999.8,N
1709918275.1,286047000.1,N
1709918295.9,286046998.1,N
1709918315.7,286047000.6,N
1709918335.6,286047000.7,N
1709918355.4,286047000.8,N
1709918375.2,286047000.5,N
1709918395.1,286047001.1,N
1709918396.0,286047001.1,N
1709918415.8,286047000.6,N
1709918435.6,286047000.1,N
1709918455.5,286046998.2,N
1709918475.3,286047000.3,N
1709918495.2,286047001.2,N
1709918515.9,286047000.0,N
1709918535.7,286047000.9,N
1709918555.6,286047001.2,N
1709918575.4,286046998.7,N
1709918595.3,286046999.2,N
1709918615.1,286046998.9,N
1709918616.0,286046998.9,N
1709918635.8,286047000.8,N
1709918655.7,286047001.1,N
1709918675.5,286046998.6,N
1709918695.4,286046999.4,N
1709918715.2,286046999.4,N
1709918735.0,286047001.1,N
1709918735.9,286047001.1,N
1709918755.8,286047000.7,N
1709918775.6,286046998.3,N
1709918795.4,286046998.3,N
1709918815.3,286046998.3,N
1709918835.1,286046998.7,N
1709918855.9,286046999.2,N
1709918875.7,286046998.6,N
1709918895.5,286046998.1,N
1709918915.4,286046999.9,N
1709918935.2,286047000.6,N
1709918955.0,286047001.0,N
1709918955.9,286047001.0,N
1709918975.8,286046998.1,N
1709918995.6,286046998.3,N
1709919015.5,286046998.2,N
1709919035.3,286047000.5,N
1709919055.1,286047000.6,N
1709919075.9,286047000.6,N
1709919095.7,286047001.2,N
1709919115.5,286046999.3,N
1709919135.4,286046999.4,N
1709919155.2,286046998.9,N
1709919175.1,286046999.3,N
1709919176.0,286046999.3,N
1709919195.8,286046998.3,N
1709919215.6,286046998.9,N
1709919235.5,286046998.6,N
1709919255.3,286047000.8,N
1709919275.1,286046998.6,N
1709919295.9,286047001.0,N
1709919315.7,286047000.8,N
1709919335.6,286046998.3,N
1709919355.4,286046999.8,N
1709919375.2,286047002.5,N
1709919395.1,286047002.8,N
1709919396.0,286047002.8,N
1709919415.8,286047000.5,N
1709919435.7,286047001.2,N
1709919455.5,286047001.0,N
1709919475.3,286047000.7,N
1709919495.2,286046999.4,N
1709919515.0,286046999.1,N
1709919515.9,286046999.1,N
1709919535.7,286046997.0,N
1709919555.6,286046999.3,N
1709919575.4,286046998.8,N
1709919595.3,286047000.8,N
1709919645.1,286047001.9,E
1709919655.0,286046999.9,N
1709919655.9,286046999.9,P
1709919675.8,286047000.7,P
1709919695.6,286046999.2,N
1709919715.5,286046999.3,N
1709919735.3,286046999.3,N
1709919755.1,286046998.7,N
1709919775.9,286047000.7,N
1709919795.7,286047000.3,N
1709919815.5,286047000.4,N
1709919835.4,286046999.7,N
1709919855.2,286047001.2,N
1709919875.1,286046998.5,N
1709919876.0,286046998.5,N
1709919895.8,286046999.5,N
1709919915.6,286046999.5,N
1709919935.5,286046999.2,N
1709919955.3,286046999.5,N
1709919975.1,286046999.3,N
1709919995.9,286046998.7,N
1709920015.7,286046998.9,N
1709920035.6,286046998.6,N
1709920055.4,286047001.1,N
1709920075.2,286046998.6,N
1709920095.1,286046998.1,N
1709920096.0,286046998.1,N
1709920115.8,286046999.2,N
1709920135.7,286046996.7,Y
1709920155.5,286046998.5,P
1709920175.3,286047001.1,N
1709920195.2,286047001.1,N
1709920215.0,286047000.4,N
1709920215.9,286047000.4,N
1709920235.7,286046999.9,N
1709920255.6,286047000.9,N
1709920275.4,286047000.7,N
1709920295.3,286047000.9,N
1709920315.1,286047000.9,N
1709920316.0,286047000.9,N
1709920335.8,286047000.3,N
1709920355.7,286047000.8,N
1709920375.5,286046998.1,N
1709920395.4,286047001.2,N
1709920415.2,286046998.9,N
1709920435.0,286046999.1,N
1709920435.9,286046999.1,N
1709920455.8,286046999.5,N
1709920475.6,286046997.7,N
1709920495.5,286046997.2,N
1709920515.3,286046997.8,N
1709920535.1,286046997.8,N
1709920555.9,286046996.7,N
1709920575.7,286046996.5,N
1709920595.6,286046996.5,N
1709920615.4,286046998.5,N
1709920635.2,286046998.3,N
1709920655.1,286047000.8,N
1709920656.0,286047000.8,N
1709920675.8,286046998.5,N
1709920695.6,286046998.3,N
1709920715.5,286046998.9,N
1709920735.3,286046998.9,N
1709920755.2,286046998.5,N
1709920775.9,286047002.8,N
1709920795.7,286047002.8,N
