#timestamp,LO_Frequency,Hit,StdDev 
1603186795.8,286046943.7,P
1603186815.6,286046943.0,P
1603186835.5,286046941.6,P
1603186855.3,286046939.8,Y
1603186875.1,286046995.6,P
1603186895.9,286046996.2,N
1603186915.7,286046995.9,N
1603186935.6,286046994.9,N
1603186955.4,286046995.2,N
1603186975.2,286046997.6,N
1603186995.1,286046999.1,N
1603186996.0,286046999.1,N
1603187015.8,286046998.6,N
1603187035.6,286046997.7,N
1603187055.5,286046997.0,N
1603187075.3,286046994.9,N
1603187095.2,286046993.6,N
1603187115.9,286046994.5,N
1603187135.7,286046995.9,N
1603187155.6,286046995.5,N
1603187175.4,286046996.4,N
1603187195.2,286046992.0,N
1603187215.1,286046988.7,N
1603187216.0,286046988.7,N
1603187235.8,286046989.1,N
1603187255.7,286046989.8,N
1603187275.5,286046988.1,N
1603187295.3,286046986.6,N
1603187315.2,286046987.4,N
1603187335.0,286046990.3,N
1603187335.9,286046990.3,N
1603187355.7,286046992.9,N
1603187375.6,286046988.5,N
1603187395.4,286046985.5,N
1603187415.3,286046983.9,Y
1603187435.1,286046988.7,P
1603187436.0,286046988.7,P
1603187455.8,286046990.9,P
1603187475.7,286046986.9,Y
1603187495.5,286046997.3,P
1603187515.4,286046998.6,N
1603187535.2,286046999.5,N
1603187555.0,286046997.7,N
1603187555.9,286046997.7,N
1603187575.8,286046993.5,N
1603187595.6,286046992.3,N
1603187615.4,286046992.8,N
1603187635.3,286046992.7,N
1603187655.1,286046990.7,Y
1603187675.9,286046997.9,P
1603187695.7,286046995.8,P
1603187715.5,286046996.2,P
1603187735.4,286046993.7,Y
1603187755.2,286046993.7,P
1603187775.1,286046996.0,P
1603187776.0,286046996.0,P
1603187795.8,286046994.3,Y
1603187815.6,286046994.9,P
1603187835.5,286046996.3,P
1603187855.3,286046996.0,P
1603187875.2,286046995.7,Y
1603187895.9,286046998.1,P
1603187915.7,286046998.1,N
1603187935.6,286047002.0,N
1603187955.4,286047001.7,N
1603187975.2,286047001.5,N
1603187995.1,286047000.0,N
1603187996.0,286047000.0,N
