#timestamp,LO_Frequency,Hit,StdDev 
1542873615.3,286046999.9,N
1542873635.1,286047002.4,N
1542873655.9,286046999.7,N
1542873675.7,286047002.7,N
1542873695.6,286047002.8,N
1542873715.4,286047000.3,N
1542873735.2,286047002.6,N
1542873755.1,286047002.6,N
1542873756.0,286047002.6,N
1542873775.8,286047003.9,N
1542873795.7,286047006.0,Y
1542873815.5,286047001.3,P
1542873835.3,286047001.9,P
1542873855.2,286047002.5,P
1542873875.0,286047004.3,Y
1542873875.9,286047004.3,P
1542873895.7,286047001.9,N
1542873915.6,286047004.1,P
1542873935.4,286047004.2,Y
1542873955.3,286046998.3,P
1542873975.1,286047000.6,N
1542873995.8,286047001.1,N
1542874015.7,286046999.0,N
1542874035.5,286046998.1,N
1542874055.4,286047001.2,N
1542874075.2,286046998.1,N
1542874095.0,286047000.8,N
1542874095.9,286047000.8,N
1542874115.8,286046999.8,N
1542874135.6,286047001.9,N
1542874155.4,286047003.7,N
1542874175.3,286047001.6,N
1542874195.1,286047003.0,N
1542874215.9,286047002.9,N
1542874235.7,286047005.6,Y
1542874255.5,286047003.9,P
1542874275.4,286047005.6,P
1542874295.2,286047003.1,N
1542874315.0,286047004.6,N
1542874316.0,286047004.6,N
1542874335.8,286047006.9,Y
1542874355.6,286047003.2,P
1542874375.5,286047003.5,P
1542874395.3,286047006.0,P
1542874415.1,286047005.2,Y
1542874435.9,286047001.3,P
1542874455.7,286047004.0,N
1542874475.6,286047003.8,N
1542874495.4,286047003.9,Y
1542874515.2,286046998.6,P
1542874535.1,286047000.8,N
1542874536.0,286047000.8,N
1542874555.8,286047000.3,N
1542874575.6,286047002.6,N
1542874595.5,286047001.7,N
1542874615.3,286047000.1,N
1542874635.2,286047000.1,N
1542874655.9,286046999.8,N
1542874675.7,286046998.2,N
1542874695.6,286047001.1,N
1542874715.4,286047002.8,N
1542874735.2,286047001.9,N
1542874755.1,286047002.3,N
1542874756.0,286047002.3,N
1542874775.8,286047002.2,N
1542874795.7,286047000.1,N
1542874815.5,286047002.8,N
1542874835.3,286047003.2,N
1542874855.2,286047004.1,N
1542874875.0,286047005.3,Y
1542874875.9,286047005.3,P
1542874895.8,286047003.3,N
1542874915.6,286047003.5,N
1542874935.4,286047003.4,N
1542874955.3,286047002.6,N
1542874975.1,286047004.4,Y
1542874995.9,286047002.7,P
1542875015.7,286047002.3,P
1542875035.5,286047004.3,P
1542875055.4,286047003.9,Y
1542875075.2,286046998.1,P
1542875095.0,286046998.5,N
1542875095.9,286046998.5,N
1542875115.8,286046998.5,N
1542875135.6,286047001.1,N
1542875155.5,286046999.0,N
1542875175.3,286046999.4,N
1542875195.1,286046998.9,N
1542875215.9,286046999.4,N
1542875235.7,286047001.1,N
1542875255.5,286046998.8,N
1542875275.4,286047000.8,N
1542875295.2,286047000.4,N
1542875315.1,286047000.6,N
1542875316.0,286047000.6,N
1542875335.8,286047002.7,N
1542875355.6,286047000.2,N
1542875375.5,286047002.6,N
1542875395.3,286047002.6,N
1542875415.2,286047001.7,N
1542875435.9,286046999.7,N
1542875455.7,286047002.0,N
1542875475.6,286047000.5,N
1542875495.4,286047002.8,N
1542875515.2,286047000.3,N
1542875535.1,286047002.1,N
1542875536.0,286047002.1,N
1542875555.8,286047004.4,N
1542875575.7,286047004.0,N
1542875595.5,286047004.4,N
1542875615.3,286046999.7,N
1542875635.2,286047002.5,N
1542875655.0,286047000.0,N
1542875655.9,286047000.0,N
1542875675.7,286047000.5,N
1542875695.6,286047000.7,N
1542875715.4,286046999.8,N
1542875735.3,286047000.2,N
1542875755.1,286047000.2,N
1542875775.8,286047000.9,N
1542875795.7,286047000.5,N
1542875815.5,286047000.8,N
1542875835.4,286047000.3,N
1542875855.2,286047000.4,N
1542875875.0,286047000.5,N
1542875875.9,286047000.5,N
1542875895.8,286047000.1,N
1542875915.6,286047002.4,N
1542875935.4,286047000.2,N
1542875955.3,286047002.1,N
1542875975.1,286047002.6,N
1542875995.9,286047002.8,N
1542876015.7,286047001.8,N
1542876035.5,286047001.7,N
1542876055.4,286047002.5,N
1542876075.2,286047002.3,N
1542876095.0,286047002.4,N
1542876095.9,286047002.4,N
1542876115.8,286047002.2,N
1542876135.6,286047000.0,N
1542876155.5,286046998.3,N
1542876175.3,286046998.3,N
1542876195.1,286047001.1,N
1542876215.9,286046999.1,N
1542876235.7,286046997.7,N
1542876255.6,286046997.8,N
1542876275.4,286046997.4,N
1542876295.2,286046996.6,N
1542876315.1,286046995.3,N
1542876316.0,286046995.3,N
1542876335.8,286046997.9,N
1542876355.6,286046994.9,N
1542876375.5,286046997.7,N
1542876395.3,286046995.0,N
1542876415.2,286046997.4,N
1542876435.9,286046997.2,N
1542876455.7,286046995.6,N
1542876475.6,286046997.3,N
1542876495.4,286046997.6,N
1542876515.2,286046995.5,N
1542876535.1,286046995.0,N
1542876536.0,286047011.9,Y
1542876555.8,286046997.7,P
1542876575.7,286046996.8,P
1542876595.5,286046996.9,P
1542876615.3,286046997.4,Y
1542876635.2,286046999.0,P
1542876655.0,286046999.5,N
1542876655.9,286046999.5,N
1542876675.8,286046998.9,N
1542876695.6,286046999.2,N
1542876715.4,286046999.5,N
1542876735.3,286046996.9,Y
1542876755.1,286046999.0,P
1542876775.9,286046998.9,P
1542876795.7,286046999.6,P
1542876815.5,286046999.2,Y
1542876835.4,286046999.0,P
1542876855.2,286046999.0,P
1542876875.0,286046999.4,P
1542876876.0,286046999.4,Y
1542876895.8,286046998.9,P
1542876915.6,286046997.0,P
1542876935.5,286046996.7,P
1542876955.3,286046999.6,N
1542876975.1,286046999.6,N
1542876995.9,286046999.1,N
1542877015.7,286046999.4,N
1542877035.6,286046999.6,N
1542877055.4,286046997.2,N
1542877075.2,286046995.0,Y
1542877095.1,286046997.5,P
1542877096.0,286046997.5,P
1542877115.8,286046995.1,P
1542877135.6,286046996.2,N
1542877155.5,286046996.0,Y
1542877175.3,286046999.5,P
1542877195.2,286046999.1,N
