1508454000.09,60527,15.5,73910.3,1.27,-33.83,-35.71,0,*74
1508454001.31,60528,15.5,73906.3,1.27,-33.83,-35.65,0,*7E
1508454002.56,60529,15.5,73908.5,1.25,-33.55,-35.65,0,*76
1508454003.81,60530,15.44,73906.8,1.25,-33.15,-34.95,0,*74
1508454005.09,60531,15.44,73906.3,1.25,-32.79,-34.95,0,*7E
1508454006.37,60532,15.5,73904.5,1.25,-32.97,-34.95,0,*7D
1508454007.62,60533,15.44,73906.0,1.27,-33.09,-35.07,0,*72
1508454008.88,60534,15.44,73904.0,1.27,-33.09,-34.95,0,*7F
1508454010.1,60535,15.5,73904.0,1.27,-33.37,-35.23,0,*7F
1508454011.35,60536,15.44,73900.8,1.27,-33.27,-35.23,0,*7D
1508454012.58,60537,15.44,73900.5,1.29,-33.21,-35.13,0,*77
1508454013.83,60538,15.44,73900.0,1.27,-33.09,-35.07,0,*79
1508454015.09,60539,15.44,73902.3,1.27,-33.09,-34.95,0,*72
1508454016.34,60540,15.44,73900.3,1.29,-33.27,-35.13,0,*71
1508454017.59,60541,15.44,73898.5,1.27,-33.09,-35.07,0,*77
1508454018.85,60542,15.44,73898.5,1.29,-32.85,-34.89,0,*78
1508454020.09,60543,15.5,73896.3,1.29,-33.03,-35.07,0,*71
1508454021.35,60544,15.5,73900.3,1.29,-33.49,-35.47,0,*7C
1508454022.6,60545,15.44,73900.0,1.29,-33.61,-35.59,0,*78
1508454023.8,60546,15.44,73902.3,1.27,-33.83,-35.71,0,*73
1508454025.03,60547,15.44,73898.5,1.29,-33.95,-36.07,0,*79
1508454026.28,60548,15.44,73900.8,1.29,-33.95,-35.83,0,*79
1508454027.5,60549,15.5,73902.5,1.27,-34.13,-35.89,0,*75
1508454028.71,60550,15.44,73900.5,1.27,-34.13,-35.89,0,*7D
1508454029.93,60551,15.5,73902.5,1.27,-33.95,-35.89,0,*75
1508454031.19,60552,15.5,73904.8,1.25,-34.01,-35.89,0,*7E
1508454032.44,60553,15.5,73904.3,1.25,-34.19,-36.07,0,*73
1508454033.68,60554,15.5,73906.3,1.25,-33.83,-35.77,0,*74
1508454034.91,60555,15.5,73906.0,1.23,-33.67,-35.65,0,*7A
1508454036.17,60556,15.5,73906.0,1.23,-33.49,-35.35,0,*70
1508454037.42,60557,15.44,73902.3,1.25,-33.67,-35.65,0,*7E
1508454038.66,60558,15.5,73904.0,1.23,-33.73,-35.71,0,*77
1508454039.9,60559,15.44,73904.0,1.23,-33.73,-35.77,0,*70
1508454041.19,60560,15.44,73904.5,1.25,-34.01,-35.95,0,*72
1508454042.41,60561,15.5,73906.8,1.23,-34.07,-35.89,0,*7E
1508454043.67,60562,15.5,73906.8,1.23,-34.35,-36.25,0,*79
1508454044.91,60563,15.5,73904.0,1.23,-33.73,-35.71,0,*7F
1508454046.17,60564,15.44,73906.8,1.23,-33.73,-35.65,0,*7D
1508454047.41,60565,15.44,73904.8,1.23,-33.73,-35.71,0,*79
1508454048.64,60566,15.5,73906.0,1.23,-33.73,-35.71,0,*7A
1508454049.88,60567,15.5,73906.3,1.23,-33.49,-35.47,0,*77
1508454051.09,60568,15.44,73906.3,1.23,-33.15,-35.29,0,*79
1508454052.33,60569,15.44,73904.0,1.23,-33.49,-35.47,0,*79
1508454053.56,60570,15.44,73906.8,1.23,-33.55,-35.53,0,*79
1508454054.82,60571,15.44,73906.5,1.23,-33.73,-35.65,0,*79
1508454056.05,60572,15.44,73904.3,1.23,-33.27,-35.17,0,*7E
1508454057.28,60573,15.44,73908.5,1.23,-33.31,-35.29,0,*75
1508454058.51,60574,15.5,73908.5,1.23,-33.43,-35.47,0,*7F
1508454059.75,60575,15.44,73908.5,1.23,-33.31,-35.29,0,*73
1508454061.03,60576,15.44,73910.0,1.25,-33.43,-35.35,0,*7E
1508454062.3,60577,15.5,73908.3,1.25,-33.43,-35.35,0,*7F
1508454063.56,60578,15.5,73908.8,1.25,-33.67,-35.53,0,*76
1508454064.79,60579,15.5,73908.8,1.23,-33.67,-35.65,0,*74
1508454066.02,60580,15.44,73906.5,1.23,-33.73,-35.71,0,*72
1508454067.26,60581,15.44,73908.5,1.23,-33.49,-35.47,0,*7F
1508454068.49,60582,15.44,73904.3,1.23,-33.27,-35.13,0,*75
1508454069.7,60583,15.44,73906.8,1.23,-32.91,-34.77,0,*7B
1508454070.93,60584,15.5,73908.3,1.23,-32.79,-34.77,0,*7A
1508454072.21,60585,15.44,73906.5,1.25,-32.79,-34.65,0,*7E
1508454073.43,60586,15.44,73904.3,1.25,-32.57,-34.41,0,*77
1508454074.68,60587,15.44,73904.8,1.25,-32.45,-34.41,0,*75
1508454075.95,60588,15.5,73904.8,1.25,-32.97,-34.95,0,*7C
1508454077.23,60589,15.44,73904.5,1.25,-32.79,-34.65,0,*72
1508454078.51,60590,15.44,73906.0,1.29,-33.27,-35.23,0,*7F
1508454079.73,60591,15.44,73908.5,1.27,-33.27,-35.13,0,*73
1508454080.99,60592,15.44,73904.3,1.29,-33.27,-35.13,0,*7E
1508454082.21,60593,15.44,73904.5,1.27,-32.85,-34.89,0,*7A
1508454083.43,60594,15.5,73906.3,1.29,-32.91,-34.89,0,*76
1508454084.71,60595,15.44,73906.3,1.29,-33.09,-34.95,0,*7A
1508454085.93,60596,15.44,73902.8,1.29,-32.91,-34.89,0,*74
1508454087.16,60597,15.44,73904.3,1.29,-32.69,-34.59,0,*7F
1508454088.38,60598,15.44,73906.8,1.29,-32.91,-34.89,0,*7A
1508454089.63,60599,15.44,73904.0,1.29,-32.91,-34.95,0,*76
1508454090.89,60600,15.5,73910.0,1.29,-33.03,-34.95,0,*7F
1508454092.16,60601,15.44,73904.0,1.29,-33.27,-35.23,0,*74
1508454093.38,60602,15.5,73908.3,1.31,-32.97,-34.89,0,*75
1508454094.63,60603,15.44,73904.5,1.31,-32.85,-34.83,0,*7D
1508454095.83,60604,15.44,73906.3,1.31,-33.03,-34.89,0,*7F
1508454097.07,60605,15.44,73904.0,1.33,-32.97,-34.89,0,*70
1508454098.34,60606,15.44,73902.3,1.33,-32.97,-34.83,0,*79
1508454099.6,60607,15.5,73904.3,1.33,-32.79,-34.71,0,*75
1508454100.88,60608,15.44,73902.0,1.33,-32.79,-34.65,0,*7F
1508454102.14,60609,15.44,73904.5,1.33,-32.69,-34.65,0,*7F
1508454103.4,60610,15.44,73900.5,1.35,-32.75,-34.65,0,*7C
1508454104.65,60611,15.44,73902.0,1.35,-32.97,-34.95,0,*7E
1508454105.88,60612,15.44,73904.8,1.35,-33.09,-35.01,0,*77
1508454107.09,60613,15.44,73904.8,1.37,-32.91,-34.89,0,*75
1508454108.31,60614,15.44,73902.8,1.35,-32.91,-34.83,0,*7A
1508454109.56,60615,15.44,73906.5,1.35,-32.97,-34.95,0,*7A
1508454110.79,60616,15.44,73906.8,1.35,-33.09,-35.01,0,*73
1508454111.99,60617,15.44,73900.3,1.35,-33.15,-35.01,0,*7F
1508454113.24,60618,15.44,73904.5,1.37,-33.21,-35.07,0,*73
1508454114.44,60619,15.44,73906.5,1.35,-33.15,-35.01,0,*71
1508454115.69,60620,15.44,73906.3,1.35,-32.97,-34.95,0,*7C
1508454116.9,60621,15.5,73906.0,1.35,-33.37,-35.29,0,*70
1508454118.17,60622,15.44,73904.5,1.33,-33.77,-35.65,0,*79
1508454119.44,60623,15.44,73904.8,1.33,-33.73,-35.77,0,*7F
1508454120.66,60624,15.44,73904.8,1.33,-33.55,-35.59,0,*70
1508454121.93,60625,15.44,73904.5,1.33,-33.43,-35.41,0,*7F
1508454123.13,60626,15.44,73906.3,1.35,-33.15,-35.13,0,*7E
1508454124.35,60627,15.44,73908.5,1.35,-33.27,-35.17,0,*7A
1508454125.55,60628,15.44,73906.8,1.35,-32.57,-34.41,0,*71
1508454126.77,60629,15.5,73908.0,1.35,-32.63,-34.59,0,*7E
1508454128.03,60630,15.44,73906.3,1.35,-32.79,-34.65,0,*72
1508454129.25,60631,15.44,73910.0,1.35,-32.63,-34.47,0,*78
1508454130.51,60632,15.44,73904.5,1.37,-32.69,-34.53,0,*76
1508454131.77,60633,15.5,73908.8,1.35,-32.75,-34.65,0,*7D
1508454132.99,60634,15.5,73910.5,1.37,-32.91,-34.77,0,*71
1508454134.27,60635,15.44,73904.8,1.37,-33.09,-34.95,0,*7C
1508454135.51,60636,15.44,73906.3,1.35,-32.97,-34.83,0,*7C
1508454136.74,60637,15.44,73906.5,1.35,-33.15,-34.95,0,*71
1508454137.95,60638,15.44,73906.8,1.37,-32.91,-34.89,0,*7C
1508454139.18,60639,15.44,73904.3,1.39,-33.09,-34.89,0,*73
1508454140.43,60640,15.44,73908.0,1.37,-33.09,-34.89,0,*73
1508454141.71,60641,15.44,73906.8,1.37,-33.09,-35.07,0,*75
1508454142.98,60642,15.44,73904.5,1.37,-33.09,-35.07,0,*76
1508454144.21,60643,15.44,73908.0,1.39,-33.21,-35.07,0,*73
1508454145.46,60644,15.44,73910.0,1.37,-33.21,-35.07,0,*7A
1508454146.72,60645,15.44,73906.0,1.39,-33.09,-35.07,0,*7F
1508454147.95,60646,15.44,73906.3,1.37,-33.21,-35.13,0,*7D
1508454149.2,60647,15.5,73908.5,1.37,-33.21,-34.95,0,*73
1508454150.43,60648,15.44,73906.5,1.37,-33.21,-35.13,0,*73
1508454151.71,60649,15.44,73908.0,1.37,-33.27,-35.41,0,*73
1508454152.96,60650,15.44,73906.8,1.39,-33.43,-35.41,0,*77
1508454154.21,60651,15.44,73908.0,1.39,-33.61,-35.65,0,*70
1508454155.44,60652,15.44,73906.0,1.39,-33.77,-35.71,0,*71
1508454156.67,60653,15.44,73908.3,1.37,-33.67,-35.71,0,*7F
1508454157.92,60654,15.44,73908.5,1.37,-33.95,-35.83,0,*78
1508454159.18,60655,15.44,73904.0,1.37,-33.95,-35.83,0,*79
1508454160.44,60656,15.44,73904.0,1.37,-34.13,-35.95,0,*74
1508454161.67,60657,15.44,73910.0,1.37,-33.83,-35.71,0,*71
1508454162.9,60658,15.44,73906.8,1.35,-33.89,-35.89,0,*71
1508454164.13,60659,15.44,73908.5,1.35,-33.89,-35.77,0,*71
1508454165.36,60660,15.5,73908.3,1.35,-33.89,-35.89,0,*7A
1508454166.6,60661,15.44,73908.0,1.35,-33.89,-35.89,0,*7B
1508454167.85,60662,15.44,73910.0,1.33,-33.95,-35.83,0,*79
1508454169.08,60663,15.44,73910.3,1.31,-33.95,-35.83,0,*7A
1508454170.33,60664,15.44,73908.5,1.33,-33.95,-35.83,0,*7F
1508454171.53,60665,15.44,73908.3,1.31,-34.25,-36.19,0,*70
1508454172.77,60666,15.44,73910.8,1.31,-34.13,-36.13,0,*7C
1508454174.0,60667,15.44,73906.8,1.33,-34.13,-36.01,0,*7C
1508454175.24,60668,15.44,73906.5,1.31,-33.95,-35.95,0,*76
1508454176.49,60669,15.44,73908.8,1.33,-33.89,-35.77,0,*74
1508454177.74,60670,15.44,73908.0,1.31,-33.77,-35.65,0,*7C
1508454178.98,60671,15.44,73910.8,1.31,-33.95,-35.95,0,*7E
1508454180.22,60672,15.44,73906.8,1.33,-34.13,-36.01,0,*78
1508454181.44,60673,15.5,73910.8,1.29,-34.13,-36.07,0,*74
1508454182.7,60674,15.44,73908.5,1.29,-34.31,-36.19,0,*7C
1508454183.93,60675,15.44,73906.5,1.27,-33.83,-35.83,0,*7D
1508454185.17,60676,15.44,73908.3,1.29,-33.95,-35.89,0,*7D
1508454186.39,60677,15.44,73908.0,1.27,-33.83,-35.65,0,*77
1508454187.65,60678,15.44,73906.5,1.29,-33.83,-35.83,0,*7E
1508454188.88,60679,15.44,73908.0,1.29,-34.13,-36.07,0,*7E
1508454190.11,60680,15.44,73910.5,1.27,-34.31,-36.19,0,*79
1508454191.37,60681,15.44,73910.0,1.27,-34.35,-36.25,0,*73
1508454192.63,60682,15.44,73908.5,1.27,-34.31,-36.25,0,*74
1508454193.85,60683,15.44,73910.5,1.25,-34.41,-36.31,0,*75
1508454195.08,60684,15.44,73908.8,1.25,-34.41,-36.31,0,*72
1508454196.31,60685,15.44,73912.0,1.25,-34.41,-36.31,0,*73
1508454197.59,60686,15.44,73908.3,1.25,-34.19,-36.13,0,*7D
1508454198.85,60687,15.44,73910.3,1.23,-34.19,-35.95,0,*77
1508454200.12,60688,15.44,73912.8,1.25,-34.01,-35.89,0,*7A
1508454201.38,60689,15.44,73910.0,1.25,-34.01,-35.89,0,*7B
1508454202.64,60690,15.44,73910.8,1.25,-33.73,-35.71,0,*76
1508454203.89,60691,15.44,73912.0,1.23,-33.43,-35.35,0,*72
1508454205.12,60692,15.44,73910.0,1.25,-33.55,-35.47,0,*75
1508454206.35,60693,15.44,73914.5,1.23,-33.67,-35.65,0,*73
1508454207.59,60694,15.44,73910.0,1.23,-33.73,-35.71,0,*74
1508454208.82,60695,15.44,73912.3,1.23,-33.67,-35.65,0,*75
1508454210.05,60696,15.44,73910.3,1.23,-33.67,-35.65,0,*76
1508454211.29,60697,15.44,73910.5,1.23,-33.49,-35.47,0,*7B
1508454212.55,60698,15.44,73910.0,1.25,-33.49,-35.47,0,*72
1508454213.76,60699,15.44,73908.5,1.23,-33.67,-35.47,0,*79
1508454214.99,60700,15.44,73912.3,1.23,-33.55,-35.53,0,*7C
1508454216.24,60701,15.44,73908.5,1.23,-33.43,-35.35,0,*7A
1508454217.47,60702,15.44,73912.3,1.23,-33.67,-35.53,0,*7F
1508454218.73,60703,15.44,73914.0,1.25,-33.43,-35.29,0,*73
1508454220.01,60704,15.44,73912.3,1.25,-33.49,-35.35,0,*73
1508454221.26,60705,15.44,73912.5,1.23,-33.43,-35.35,0,*7E
1508454222.5,60706,15.44,73910.5,1.23,-33.67,-35.53,0,*7B
1508454223.73,60707,15.44,73914.0,1.23,-33.67,-35.53,0,*7A
1508454224.96,60708,15.44,73910.0,1.23,-33.67,-35.65,0,*70
1508454226.24,60709,15.44,73910.8,1.25,-33.49,-35.35,0,*7E
1508454227.49,60710,15.44,73908.8,1.25,-33.67,-35.65,0,*7F
1508454228.75,60711,15.44,73914.3,1.23,-33.73,-35.65,0,*7D
1508454229.98,60712,15.44,73910.8,1.25,-33.83,-35.71,0,*72
1508454231.23,60713,15.44,73910.3,1.25,-34.19,-36.07,0,*75
1508454232.44,60714,15.44,73910.8,1.23,-34.25,-36.07,0,*7B
1508454233.68,60715,15.44,73910.3,1.23,-34.01,-35.89,0,*79
1508454234.91,60716,15.44,73910.5,1.23,-33.55,-35.53,0,*7B
1508454236.14,60717,15.44,73914.8,1.23,-33.27,-35.17,0,*7F
1508454237.38,60718,15.44,73908.5,1.23,-33.09,-35.01,0,*7B
1508454238.63,60719,15.44,73912.0,1.23,-33.31,-35.35,0,*76
1508454239.87,60720,15.44,73904.3,1.23,-33.49,-35.47,0,*76
1508454241.08,60721,15.44,73908.8,1.23,-33.67,-35.71,0,*7E
1508454242.32,60722,15.44,73910.8,1.23,-33.89,-35.89,0,*7A
1508454243.59,60723,15.44,73904.8,1.23,-34.01,-35.95,0,*71
1508454244.79,60724,15.44,73910.0,1.23,-34.07,-36.07,0,*78
1508454246.06,60725,15.44,73910.8,1.21,-34.07,-35.95,0,*73
1508454247.29,60726,15.44,73910.8,1.17,-33.67,-35.59,0,*74
1508454248.57,60727,15.44,73908.5,1.21,-33.49,-35.53,0,*76
1508454249.85,60728,15.44,73904.0,1.21,-33.49,-35.41,0,*7A
1508454251.14,60729,15.44,73904.3,1.21,-33.49,-35.41,0,*7B
1508454252.41,60730,15.44,73906.8,1.21,-33.89,-35.83,0,*71
1508454253.66,60731,15.44,73908.8,1.21,-33.77,-35.71,0,*7C
1508454254.95,60732,15.44,73908.8,1.21,-33.77,-35.83,0,*72
1508454256.2,60733,15.44,73908.0,1.21,-33.55,-35.41,0,*7D
1508454257.45,60734,15.44,73910.0,1.21,-33.31,-35.17,0,*7B
1508454258.68,60735,15.44,73910.0,1.23,-33.27,-35.17,0,*7F
1508454259.93,60736,15.44,73910.3,1.23,-33.27,-35.35,0,*7C
1508454261.16,60737,15.44,73908.3,1.23,-33.55,-35.53,0,*78
1508454262.4,60738,15.44,73908.0,1.23,-33.73,-35.71,0,*73
1508454263.66,60739,15.44,73906.5,1.23,-33.73,-35.65,0,*77
1508454264.92,60740,15.44,73908.5,1.17,-33.77,-35.77,0,*79
1508454266.2,60741,15.44,73906.5,1.21,-33.49,-35.53,0,*76
1508454267.45,60742,15.44,73908.0,1.21,-33.15,-35.07,0,*7D
1508454268.7,60743,15.44,73908.3,1.21,-33.55,-35.53,0,*79
1508454269.95,60744,15.44,73906.3,1.23,-33.43,-35.35,0,*7B
1508454271.18,60745,15.44,73908.0,1.23,-33.27,-35.17,0,*78
1508454272.42,60746,15.44,73910.3,1.23,-33.09,-35.13,0,*73
1508454273.67,60747,15.44,73908.0,1.23,-33.43,-35.35,0,*78
1508454274.95,60748,15.44,73910.8,1.25,-33.49,-35.35,0,*7B
1508454276.21,60749,15.44,73906.0,1.25,-33.49,-35.47,0,*7F
1508454277.44,60750,15.44,73908.0,1.23,-33.43,-35.29,0,*73
1508454278.7,60751,15.44,73908.8,1.23,-33.43,-35.35,0,*7F
1508454279.9,60752,15.44,73908.0,1.23,-33.15,-35.13,0,*7B
1508454281.16,60753,15.44,73910.3,1.23,-33.49,-35.35,0,*77
1508454282.42,60754,15.44,73910.3,1.23,-33.43,-35.35,0,*7A
1508454283.67,60755,15.44,73908.0,1.23,-33.49,-35.35,0,*71
1508454284.9,60756,15.44,73908.8,1.23,-33.31,-35.17,0,*7D
1508454286.16,60757,15.44,73908.8,1.23,-33.49,-35.35,0,*73
1508454287.37,60758,15.44,73908.5,1.23,-33.67,-35.47,0,*75
1508454288.61,60759,15.44,73908.0,1.23,-33.43,-35.29,0,*7A
1508454289.86,60760,15.44,73912.3,1.25,-33.31,-35.17,0,*7E
1508454291.12,60761,15.44,73906.8,1.25,-33.49,-35.47,0,*75
1508454292.35,60762,15.44,73908.8,1.23,-33.43,-35.17,0,*7F
1508454293.6,60763,15.44,73908.3,1.25,-33.43,-35.29,0,*75
1508454294.86,60764,15.44,73908.0,1.25,-33.43,-35.29,0,*72
1508454296.11,60765,15.44,73906.5,1.25,-33.43,-35.29,0,*73
1508454297.34,60766,15.44,73910.5,1.23,-33.27,-35.13,0,*7D
1508454298.58,60767,15.44,73910.8,1.23,-33.31,-35.29,0,*72
1508454299.81,60768,15.44,73910.3,1.23,-33.67,-35.65,0,*76
1508454301.04,60769,15.44,73908.0,1.25,-33.83,-35.71,0,*7E
1508454302.29,60770,15.44,73908.3,1.25,-33.55,-35.53,0,*7D
1508454303.54,60771,15.44,73908.0,1.25,-33.89,-35.71,0,*7D
1508454304.77,60772,15.44,73908.0,1.23,-34.19,-36.07,0,*74
1508454306.0,60773,15.44,73904.5,1.23,-34.25,-36.13,0,*7F
1508454307.26,60774,15.44,73910.3,1.23,-34.35,-36.25,0,*7C
1508454308.47,60775,15.44,73908.5,1.23,-34.07,-36.07,0,*7C
1508454309.73,60776,15.44,73910.3,1.17,-34.31,-36.19,0,*72
1508454310.99,60777,15.44,73908.3,1.17,-34.47,-36.25,0,*7D
1508454312.28,60778,15.44,73904.3,1.17,-34.35,-36.25,0,*77
1508454313.56,60779,15.44,73906.3,1.17,-34.35,-36.25,0,*76
1508454314.79,60780,15.44,73910.0,1.17,-34.13,-36.07,0,*74
1508454316.03,60781,15.44,73908.8,1.15,-34.31,-36.19,0,*78
1508454317.25,60782,15.44,73904.5,1.15,-34.47,-36.43,0,*75
1508454318.49,60783,15.44,73906.3,1.15,-34.47,-36.37,0,*77
1508454319.78,60784,15.44,73908.5,1.13,-34.53,-36.49,0,*7A
1508454321.06,60785,15.44,73908.0,1.13,-34.53,-36.49,0,*7B
1508454322.35,60786,15.44,73908.0,1.13,-34.35,-36.25,0,*72
1508454323.61,60787,15.44,73910.8,1.13,-34.41,-36.49,0,*7A
1508454324.87,60788,15.44,73908.8,1.11,-34.19,-36.13,0,*75
1508454326.1,60789,15.44,73912.3,1.11,-33.73,-35.71,0,*78
1508454327.34,60790,15.44,73910.8,1.11,-33.61,-35.47,0,*76
1508454328.59,60791,15.44,73908.0,1.11,-33.43,-35.35,0,*72
1508454329.8,60792,15.44,73910.5,1.11,-33.83,-35.71,0,*7D
1508454331.04,60793,15.44,73910.3,1.11,-33.83,-35.83,0,*71
1508454332.28,60794,15.44,73906.5,1.11,-33.89,-35.89,0,*76
1508454333.54,60795,15.44,73912.0,1.09,-33.89,-35.89,0,*7E
1508454334.8,60796,15.44,73906.5,1.11,-33.89,-35.83,0,*7E
1508454336.03,60797,15.44,73908.0,1.09,-33.67,-35.71,0,*7B
1508454337.26,60798,15.44,73912.0,1.11,-33.67,-35.65,0,*78
1508454338.51,60799,15.44,73912.8,1.11,-33.61,-35.53,0,*7A
1508454339.77,60800,15.44,73910.0,1.11,-33.61,-35.53,0,*75
1508454341.0,60801,15.44,73910.0,1.11,-33.67,-35.65,0,*77
1508454342.23,60802,15.44,73910.0,1.11,-33.67,-35.53,0,*71
1508454343.47,60803,15.44,73910.3,1.11,-33.67,-35.65,0,*75
1508454344.71,60804,15.44,73908.8,1.11,-33.83,-35.83,0,*70
1508454345.99,60805,15.44,73910.5,1.09,-33.77,-35.95,0,*74
1508454347.23,60806,15.44,73910.5,1.11,-33.73,-35.71,0,*70
1508454348.47,60807,15.44,73910.0,1.11,-33.67,-35.83,0,*79
1508454349.71,60808,15.44,73908.8,1.11,-33.73,-35.71,0,*7E
1508454350.95,60809,15.44,73908.3,1.11,-33.73,-35.77,0,*79
1508454352.18,60810,15.44,73908.0,1.09,-33.67,-35.59,0,*71
1508454353.44,60811,15.44,73908.5,1.09,-33.55,-35.41,0,*78
1508454354.72,60812,15.44,73910.3,1.09,-33.49,-35.41,0,*76
1508454355.97,60813,15.44,73912.3,1.11,-33.61,-35.65,0,*72
1508454357.21,60814,15.44,73908.0,1.11,-33.67,-35.53,0,*76
1508454358.45,60815,15.44,73906.0,1.11,-33.83,-35.83,0,*70
1508454359.65,60816,15.44,73908.5,1.11,-33.83,-35.71,0,*7E
1508454360.92,60817,15.44,73908.3,1.09,-33.77,-35.77,0,*7B
1508454362.18,60818,15.44,73908.5,1.09,-33.73,-35.59,0,*7C
1508454363.43,60819,15.44,73908.5,1.11,-33.61,-35.53,0,*7D
1508454364.67,60820,15.44,73908.3,1.11,-33.43,-35.29,0,*7A
1508454365.9,60821,15.44,73910.8,1.11,-33.83,-35.65,0,*7F
1508454367.18,60822,15.44,73908.0,1.09,-33.77,-35.65,0,*7E
1508454368.44,60823,15.44,73910.5,1.11,-33.73,-35.65,0,*72
1508454369.7,60824,15.44,73910.0,1.11,-33.73,-35.65,0,*75
1508454370.95,60825,15.44,73910.3,1.11,-33.61,-35.65,0,*77
1508454372.18,60826,15.44,73910.0,1.09,-33.21,-35.17,0,*7C
1508454373.43,60827,15.44,73910.3,1.09,-33.55,-35.41,0,*7D
1508454374.68,60828,15.44,73908.0,1.09,-33.55,-35.53,0,*71
1508454375.92,60829,15.44,73906.5,1.11,-33.27,-35.01,0,*7B
1508454377.19,60830,15.44,73910.5,1.13,-33.49,-35.29,0,*73
1508454378.42,60831,15.44,73910.5,1.11,-33.09,-35.13,0,*7D
1508454379.65,60832,15.44,73910.8,1.11,-33.27,-35.29,0,*7B
1508454380.91,60833,15.44,73908.3,1.11,-33.49,-35.53,0,*7F
1508454382.15,60834,15.44,73910.5,1.11,-33.67,-35.65,0,*71
1508454383.38,60835,15.44,73906.0,1.11,-33.67,-35.53,0,*75
1508454384.62,60836,15.44,73908.3,1.11,-33.67,-35.53,0,*76
1508454385.88,60837,15.44,73910.5,1.11,-33.73,-35.53,0,*72
1508454387.11,60838,15.44,73910.5,1.11,-33.67,-35.53,0,*78
1508454388.37,60839,15.44,73912.3,1.09,-33.95,-35.83,0,*70
1508454389.61,60840,15.44,73910.0,1.11,-33.89,-35.89,0,*70
1508454390.9,60841,15.44,73908.8,1.09,-33.77,-35.83,0,*73
1508454392.11,60842,15.44,73908.5,1.11,-33.83,-35.89,0,*78
1508454393.34,60843,15.44,73912.3,1.09,-33.67,-35.59,0,*77
1508454394.59,60844,15.44,73910.3,1.11,-34.01,-35.89,0,*73
1508454395.85,60845,15.44,73908.5,1.11,-33.89,-35.83,0,*7F
1508454397.08,60846,15.44,73912.3,1.09,-34.41,-36.19,0,*76
1508454398.33,60847,15.44,73910.3,1.09,-34.31,-36.19,0,*70
1508454399.57,60848,15.44,73908.5,1.09,-33.95,-35.89,0,*7C
1508454400.81,60849,15.44,73910.0,1.09,-34.07,-36.01,0,*72
1508454402.06,60850,15.44,73910.3,1.07,-34.13,-36.01,0,*71
1508454403.31,60851,15.44,73910.0,1.09,-34.13,-36.13,0,*7D
1508454404.55,60852,15.44,73912.5,1.09,-34.13,-36.01,0,*7D
1508454405.82,60853,15.44,73910.5,1.07,-33.95,-35.83,0,*72
1508454407.05,60854,15.44,73908.3,1.05,-34.19,-36.07,0,*7B
1508454408.32,60855,15.44,73908.0,1.07,-34.47,-36.25,0,*73
1508454409.59,60856,15.44,73914.0,1.07,-34.53,-36.43,0,*75
1508454410.8,60857,15.44,73914.3,1.05,-34.47,-36.43,0,*73
1508454412.04,60858,15.44,73910.5,1.05,-34.65,-36.43,0,*7C
1508454413.28,60859,15.44,73912.0,1.05,-34.53,-36.55,0,*7F
1508454414.55,60860,15.44,73910.8,1.07,-34.53,-36.43,0,*70
1508454415.78,60861,15.44,73910.3,1.01,-34.53,-36.43,0,*77
1508454417.01,60862,15.44,73914.0,1.03,-34.41,-36.43,0,*75
1508454418.3,60863,15.44,73910.3,1.03,-34.35,-36.25,0,*77
1508454419.53,60864,15.44,73910.3,1.01,-34.59,-36.61,0,*78
1508454420.74,60865,15.44,73910.3,1.01,-34.41,-36.31,0,*75
1508454421.97,60866,15.44,73908.8,1.03,-34.25,-36.31,0,*76
1508454423.23,60867,15.44,73910.0,1.01,-34.19,-36.25,0,*7F
1508454424.43,60868,15.44,73912.0,1.01,-34.25,-36.07,0,*7F
1508454425.69,60869,15.44,73908.8,0.99,-34.31,-36.31,0,*4E
1508454426.95,60870,15.44,73912.8,0.99,-34.47,-36.49,0,*48
1508454428.18,60871,15.44,73910.5,0.99,-34.25,-36.19,0,*48
1508454429.44,60872,15.44,73914.0,0.99,-34.07,-35.95,0,*4C
1508454430.7,60873,15.44,73910.3,0.99,-33.89,-35.77,0,*40
1508454431.94,60874,15.44,73908.0,0.99,-34.07,-36.07,0,*42
1508454433.19,60875,15.44,73912.3,0.99,-34.25,-36.13,0,*46
1508454434.39,60876,15.44,73908.8,0.97,-33.83,-35.59,0,*4D
1508454435.65,60877,15.44,73910.8,0.99,-33.73,-35.59,0,*4D
1508454436.87,60878,15.44,73910.8,0.97,-33.83,-35.77,0,*4F
1508454438.1,60879,15.44,73910.0,0.99,-33.83,-35.59,0,*4C
1508454439.31,60880,15.44,73910.3,0.97,-33.83,-35.77,0,*48
1508454440.55,60881,15.44,73910.5,0.99,-33.95,-35.89,0,*41
1508454441.78,60882,15.44,73908.5,0.99,-33.83,-35.71,0,*42
1508454443.06,60883,15.44,73910.0,0.99,-33.49,-35.41,0,*46
1508454444.29,60884,15.44,73910.8,0.97,-33.55,-35.41,0,*42
1508454445.57,60885,15.44,73910.3,0.99,-33.49,-35.35,0,*43
1508454446.83,60886,15.44,73908.0,0.99,-33.37,-35.23,0,*4E
1508454448.06,60887,15.44,73912.0,0.99,-33.67,-35.59,0,*47
1508454449.34,60888,15.44,73912.5,0.99,-33.73,-35.53,0,*47
1508454450.63,60889,15.44,73914.0,0.99,-33.73,-35.53,0,*46
1508454451.86,60890,15.44,73914.3,1.01,-33.31,-35.29,0,*75
1508454453.1,60891,15.44,73912.8,1.01,-33.49,-35.47,0,*73
1508454454.33,60892,15.44,73910.3,1.01,-33.61,-35.47,0,*7A
1508454455.56,60893,15.44,73910.8,1.01,-33.67,-35.53,0,*78
1508454456.79,60894,15.44,73908.3,1.01,-33.61,-35.47,0,*7C
1508454458.05,60895,15.44,73910.8,0.99,-33.73,-35.71,0,*4B
1508454459.3,60896,15.44,73908.3,0.99,-33.89,-35.71,0,*4D
1508454460.54,60897,15.44,73910.3,0.99,-33.83,-35.77,0,*40
1508454461.82,60898,15.44,73908.5,1.03,-33.77,-35.53,0,*70
1508454463.07,60899,15.44,73910.0,0.99,-33.55,-35.53,0,*43
1508454464.3,60900,15.44,73910.8,0.99,-33.67,-35.59,0,*49
1508454465.56,60901,15.44,73908.3,0.99,-33.83,-35.53,0,*48
1508454466.79,60902,15.44,73910.0,0.99,-33.83,-35.71,0,*4B
1508454468.02,60903,15.44,73908.8,0.99,-33.83,-35.71,0,*4A
1508454469.28,60904,15.44,73910.8,1.01,-33.77,-35.53,0,*76
1508454470.51,60905,15.44,73910.0,1.01,-33.67,-35.65,0,*73
1508454471.76,60906,15.44,73910.5,1.01,-33.43,-35.35,0,*73
1508454472.99,60907,15.44,73908.5,1.01,-33.67,-35.65,0,*71
1508454474.22,60908,15.44,73908.8,1.01,-33.67,-35.53,0,*7B
1508454475.48,60909,15.44,73912.5,1.03,-33.67,-35.65,0,*7D
1508454476.71,60910,15.44,73910.3,1.01,-33.77,-35.71,0,*73
1508454477.94,60911,15.44,73910.8,0.99,-34.13,-36.07,0,*45
1508454479.21,60912,15.44,73912.0,0.99,-34.07,-35.95,0,*4B
1508454480.46,60913,15.44,73912.3,0.99,-33.89,-35.77,0,*47
1508454481.72,60914,15.44,73910.8,1.01,-33.61,-35.53,0,*70
1508454482.98,60915,15.44,73910.0,0.99,-33.73,-35.71,0,*42
1508454484.21,60916,15.44,73912.0,0.99,-33.83,-35.77,0,*48
1508454485.44,60917,15.44,73910.0,0.99,-33.95,-36.07,0,*4A
1508454486.7,60918,15.44,73908.5,0.99,-33.89,-35.89,0,*4D
1508454487.93,60919,15.44,73912.8,0.99,-33.83,-35.71,0,*41
1508454489.17,60920,15.44,73912.0,0.99,-33.83,-35.59,0,*41
1508454490.4,60921,15.44,73908.8,1.01,-33.49,-35.29,0,*71
1508454491.64,60922,15.44,73908.5,1.01,-33.49,-35.47,0,*7A
1508454492.92,60923,15.44,73908.0,0.99,-33.49,-35.53,0,*4E
1508454494.15,60924,15.44,73912.0,1.01,-33.61,-35.47,0,*76
1508454495.38,60925,15.44,73910.3,0.99,-33.67,-35.59,0,*4E
1508454496.64,60926,15.44,73908.8,0.99,-33.73,-35.71,0,*42
1508454497.9,60927,15.44,73912.8,0.99,-33.67,-35.53,0,*46
1508454499.15,60928,15.44,73910.3,0.99,-33.55,-35.41,0,*4B
1508454500.41,60929,15.44,73908.3,0.99,-33.55,-35.53,0,*49
1508454501.66,60930,15.44,73910.8,0.97,-33.73,-35.53,0,*4B
1508454502.92,60931,15.44,73910.8,0.99,-33.73,-35.71,0,*44
1508454504.19,60932,15.44,73914.3,0.99,-33.89,-35.89,0,*45
1508454505.42,60933,15.44,73912.0,0.99,-34.07,-36.07,0,*40
1508454506.66,60934,15.44,73908.8,0.99,-33.95,-35.89,0,*4E