#timestamp,LO_Frequency,Hit,StdDev 
1584932415.8,286047000.7,N
1584932435.7,286046996.6,N
1584932455.5,286046995.3,N
1584932475.3,286046996.1,N
1584932495.2,286046994.9,N
1584932515.0,286046997.3,N
1584932515.9,286046997.3,N
1584932535.7,286046998.9,N
1584932555.6,286046998.3,N
1584932575.4,286046995.7,N
1584932595.3,286046999.6,N
1584932615.1,286047000.6,N
1584932616.0,286047000.6,N
1584932635.8,286047000.8,N
1584932655.7,286046997.1,N
1584932675.5,286046997.1,N
1584932695.4,286046998.2,N
1584932715.2,286047000.2,N
1584932735.0,286047000.1,N
1584932735.9,286047000.1,N
1584932755.8,286047000.5,N
1584932775.6,286046999.8,N
1584932795.4,286047002.7,N
1584932815.3,286047001.6,N
1584932835.1,286047002.7,N
1584932855.9,286046998.5,N
1584932875.7,286046998.2,N
1584932895.5,286046999.4,N
1584932915.4,286046997.9,N
1584932935.2,286046997.3,N
1584932955.0,286046996.6,N
1584932956.0,286046996.6,N
1584932975.8,286046998.4,N
1584932995.6,286046999.7,N
1584933015.5,286046998.3,N
1584933035.3,286046999.0,N
1584933055.1,286046995.3,N
1584933075.9,286046995.3,N
1584933095.7,286046999.0,N
1584933115.6,286046998.4,N
1584933135.4,286046999.0,N
1584933155.2,286047000.4,N
1584933175.1,286047000.0,N
1584933176.0,286047000.0,N
1584933195.8,286046998.7,N
1584933215.6,286046997.3,N
1584933235.5,286046997.3,N
1584933255.3,286046999.3,N
1584933275.2,286046998.9,N
1584933295.9,286046998.1,N
1584933315.7,286047001.0,N
1584933335.6,286046999.9,N
1584933355.4,286046998.9,N
1584933375.3,286046997.1,N
1584933395.1,286046996.7,N
1584933396.0,286046996.7,N
1584933415.8,286046997.0,N
1584933435.7,286046999.9,N
1584933455.5,286046998.2,N
1584933475.3,286046998.9,N
1584933495.2,286046999.2,N
1584933515.0,286046999.6,N
1584933515.9,286046999.6,N
1584933535.8,286046998.8,N
1584933555.6,286047000.1,N
1584933575.4,286047000.0,N
1584933595.3,286046998.2,N
1584933615.1,286046997.6,N
1584933635.9,286046997.9,N
1584933655.7,286046995.6,Y
1584933675.5,286046997.8,P
1584933695.4,286046997.5,P
1584933715.2,286046994.9,P
1584933735.1,286046994.9,Y
1584933736.0,286046994.9,P
1584933755.8,286046998.1,N
1584933775.6,286046998.4,N
1584933795.5,286046998.2,N
1584933815.3,286046998.8,N
1584933835.1,286047000.9,N
1584933855.9,286047001.2,N
1584933875.7,286046999.2,N
1584933895.6,286046998.4,N
1584933915.4,286046999.5,N
1584933935.2,286046996.9,N
1584933955.1,286046997.0,N
1584933956.0,286046997.0,N
1584933975.8,286046999.3,N
1584933995.7,286046998.9,N
1584934015.5,286047001.0,N
1584934035.3,286046998.8,N
1584934055.2,286046996.6,N
1584934075.0,286046999.2,N
1584934075.9,286046999.2,N
1584934095.7,286046998.4,N
1584934115.6,286046998.8,N
1584934135.4,286046998.9,N
1584934155.3,286046998.4,N
1584934175.1,286046999.2,N
1584934195.8,286046999.1,N
1584934215.7,286046999.0,N
1584934235.5,286046997.1,N
1584934255.4,286046997.8,N
1584934275.2,286046997.2,N
1584934295.0,286046997.3,N
1584934295.9,286046997.3,N
1584934315.8,286046995.0,Y
1584934335.6,286046996.7,P
1584934355.5,286046997.6,N
1584934375.3,286046995.1,P
1584934395.1,286046997.4,N
1584934415.9,286046997.7,N
1584934435.7,286046998.0,N
1584934455.5,286046996.8,Y
1584934475.4,286046999.7,P
1584934495.2,286047000.5,N
1584934515.1,286047000.7,N
1584934516.0,286047000.7,N
1584934535.8,286047000.4,N
1584934555.6,286046998.9,N
1584934575.5,286046999.0,N
1584934595.3,286046998.8,N
1584934615.2,286047011.9,Y
1584934635.9,286046997.2,P
1584934655.7,286046999.1,N
1584934675.6,286046999.3,N
1584934695.4,286046997.0,Y
1584934715.3,286046997.0,P
1584934735.1,286046999.6,N
1584934736.0,286046999.6,N
1584934755.8,286046997.1,N
1584934775.7,286046999.5,N
1584934795.5,286046997.6,N
1584934815.3,286046997.0,N
1584934835.2,286046997.5,N
1584934855.0,286046996.5,Y
1584934855.9,286046996.5,P
1584934875.8,286046999.7,N
1584934895.6,286047001.4,N
1584934915.4,286047000.1,N
1584934935.3,286047001.4,N
1584934955.1,286047003.9,N
1584934975.9,286047001.7,N
1584934995.7,286047001.6,N
1584935015.5,286047002.7,N
1584935035.4,286047002.6,N
1584935055.2,286047003.6,N
1584935075.0,286047004.8,N
1584935075.9,286047004.8,N
1584935095.8,286047005.9,N
1584935116.9,286046999.9,N
1584935135.8,286047000.4,N
1584935155.7,286047002.8,N
1584935175.5,286047004.0,N
1584935195.4,286047003.3,N
1584935215.2,286047001.7,N
1584935235.0,286047002.0,N
1584935235.9,286047002.0,N
1584935255.8,286047004.4,N
1584935275.6,286047001.3,N
1584935295.5,286047003.9,N
1584935315.3,286047005.8,N
1584935335.1,286047001.7,N
1584935355.9,286047001.4,N
1584935375.7,286047005.8,N
1584935395.6,286047004.5,N
1584935415.4,286047003.3,N
1584935435.2,286047005.1,N
1584935455.1,286047006.0,Y
1584935456.0,286047006.0,P
1584935475.8,286047000.4,N
1584935495.7,286047002.2,N
1584935515.5,286047003.0,N
1584935535.3,286047005.1,N
1584935555.2,286047004.1,N
1584935575.0,286047003.4,N
1584935575.9,286047003.4,N
1584935595.7,286047004.6,N
1584935615.6,286047007.5,Y
1584935635.4,286047002.7,P
1584935655.3,286046998.3,P
1584935675.1,286046999.3,N
1584935695.9,286046999.5,N
1584935715.7,286046997.2,N
1584935735.5,286046998.7,N
1584935755.4,286047000.1,N
1584935775.2,286047004.4,N
1584935795.0,286046999.2,N
1584935795.9,286046999.2,N
1584935815.8,286046994.9,N
1584935835.6,286046998.0,N
1584935855.5,286046997.4,N
1584935875.3,286046995.0,N
1584935895.1,286046997.7,N
1584935915.9,286046997.0,N
1584935935.7,286046999.4,N
1584935955.6,286047000.2,N
1584935975.4,286047000.4,N
1584935995.2,286047002.3,N
