#timestamp,LO_Frequency,Hit,StdDev 
1531418415.0,286046998.8,N
1531418415.9,286046998.8,N
1531418435.8,286047001.2,N
1531418455.6,286046997.0,N
1531418475.5,286046997.4,N
1531418495.3,286046997.8,N
1531418515.1,286046997.5,N
1531418535.9,286046997.3,N
1531418555.7,286046995.2,Y
1531418575.5,286046999.2,P
1531418595.4,286046998.3,P
1531418615.2,286046997.2,P
1531418635.1,286046997.4,Y
1531418636.0,286046997.4,P
1531418655.8,286046998.7,P
1531418675.6,286046998.8,N
1531418695.8,286046998.1,Y
1531418715.7,286047000.2,P
1531418735.5,286047002.7,N
1531418755.3,286046999.7,N
1531418775.2,286047002.0,N
1531418795.9,286047000.2,N
1531418815.7,286047002.8,N
1531418835.6,286047002.4,N
1531418855.4,286047002.3,N
1531418875.3,286047001.5,N
1531418895.1,286047004.0,N
1531418896.0,286047004.0,N
1531418915.8,286047003.9,N
1531418935.7,286047001.4,N
1531418955.5,286047001.3,N
1531418975.3,286046999.7,N
1531418995.2,286047000.2,N
1531419015.0,286047002.6,N
1531419015.9,286047002.6,N
1531419035.8,286047001.9,N
1531419055.6,286046999.9,N
1531419075.4,286047001.2,N
1531419095.3,286046998.5,N
1531419115.3,286047001.1,N
1531419135.1,286046998.8,N
1531419155.9,286046998.3,N
1531419175.7,286046998.1,N
1531419195.6,286046998.1,N
1531419215.4,286046999.0,N
1531419235.2,286046999.1,N
1531419255.1,286046998.6,N
1531419256.0,286046998.6,N
1531419275.8,286046998.5,N
1531419295.6,286046998.1,N
1531419315.5,286047001.0,N
1531419335.3,286047002.8,N
1531419355.2,286046999.7,N
1531419375.9,286047000.0,N
1531419395.7,286046999.8,N
1531419415.6,286047001.2,N
1531419435.4,286047000.3,N
1531419455.2,286046998.7,N
1531419475.1,286046998.7,N
1531419476.0,286046998.7,N
1531419495.8,286046999.3,N
1531419515.7,286046998.4,N
1531419535.5,286046999.3,N
1531419555.3,286046998.5,N
1531419575.2,286046999.3,N
1531419595.0,286046998.4,N
1531419595.9,286046998.4,N
1531419615.8,286047001.0,N
1531419635.6,286046998.3,N
1531419655.4,286046998.9,N
1531419675.3,286046999.3,N
1531419695.1,286046996.5,Y
1531419715.9,286046999.6,P
1531419735.7,286046997.4,P
1531419755.5,286046998.7,N
1531419775.4,286046997.1,Y
1531419795.2,286046998.4,P
1531419815.0,286047000.4,N
1531419815.9,286047000.4,N
1531419835.8,286047000.4,N
1531419855.6,286047001.1,N
1531419875.5,286046998.5,N
1531419895.3,286047000.7,N
1531419915.1,286047000.6,N
1531419935.9,286047001.0,N
1531419955.7,286047000.6,N
1531419975.5,286046998.1,N
1531419995.4,286046998.6,N
1531420015.2,286047000.6,N
1531420035.1,286047000.8,N
1531420036.0,286047000.8,N
1531420055.8,286047001.1,N
1531420075.6,286047001.2,N
1531420095.5,286047000.0,N
1531420115.3,286046999.7,N
1531420135.1,286047002.7,N
1531420155.9,286047002.4,N
1531420175.7,286047001.9,N
1531420195.6,286046999.7,N
1531420215.4,286047002.1,N
1531420235.2,286047001.3,N
1531420255.1,286047001.3,N
1531420256.0,286047001.3,N
1531420275.8,286047001.9,N
1531420295.6,286047002.2,N
1531420315.5,286047002.7,N
1531420335.3,286047002.6,N
1531420355.2,286047002.4,N
1531420375.9,286046999.9,N
1531420395.7,286047001.8,N
1531420415.6,286047001.8,N
1531420435.4,286047002.2,N
1531420455.4,286047001.8,N
1531420475.4,286047001.9,N
1531420495.3,286047002.2,N
1531420515.1,286047002.1,N
1531420516.0,286047002.1,N
1531420535.8,286047001.6,N
1531420555.7,286047001.6,N
1531420575.5,286047002.3,N
1531420595.3,286047002.6,Y
1531420615.2,286047001.9,P
1531420635.0,286047002.7,P
1531420635.9,286047002.7,P
1531420655.8,286047002.8,Y
1531420675.6,286046996.5,P
1531420695.4,286046998.8,N
1531420715.3,286046999.2,N
1531420735.1,286046999.1,N
1531420755.9,286046999.4,N
1531420775.7,286046996.9,N
1531420795.5,286046996.6,N
1531420815.4,286046997.0,N
1531420835.2,286046997.4,N
1531420855.1,286046996.6,N
1531420856.0,286046996.6,N
1531420875.8,286046996.7,N
1531420895.6,286046996.8,N
1531420915.5,286046996.9,N
1531420935.3,286046996.9,N
1531420955.1,286046999.5,N
1531420975.9,286046999.5,N
1531420995.7,286046996.9,N
1531421015.6,286046996.9,N
1531421035.4,286046996.5,N
1531421055.2,286046998.9,N
1531421075.1,286046999.4,N
1531421076.0,286046999.4,N
1531421095.8,286046996.5,N
1531421115.7,286046999.2,N
1531421135.5,286046996.9,N
1531421155.3,286046998.7,N
1531421175.2,286046997.0,N
1531421195.0,286046996.9,N
1531421195.9,286046996.9,N
1531421215.7,286046999.4,N
1531421235.6,286046998.9,N
1531421255.4,286046998.9,N
1531421275.3,286046999.3,N
1531421295.1,286046997.0,N
1531421315.8,286046998.9,N
1531421335.7,286046998.9,N
1531421355.5,286046999.3,N
1531421375.4,286046999.3,N
1531421395.2,286046999.1,N
1531421415.0,286046999.4,N
1531421415.9,286046999.4,N
1531421435.8,286046997.0,N
1531421455.6,286046999.6,N
1531421475.5,286046997.7,N
1531421495.3,286046999.2,N
1531421515.1,286046997.0,N
1531421535.9,286046998.9,N
1531421555.7,286047001.2,N
1531421575.5,286046998.8,N
1531421595.4,286047003.8,Y
1531421615.2,286047005.2,P
1531421635.1,286047007.2,N
1531421636.0,286047007.2,N
1531421655.8,286047003.5,N
1531421675.6,286047001.5,N
1531421695.5,286047001.7,N
1531421715.3,286047001.7,N
1531421735.1,286047004.2,N
1531421755.9,286047004.4,N
1531421775.7,286047001.7,N
1531421795.6,286047001.9,N
1531421815.4,286047000.3,N
1531421835.2,286047000.0,N
1531421855.1,286047002.6,N
1531421856.0,286047002.6,N
1531421875.8,286047000.5,N
1531421895.7,286047001.5,N
1531421915.5,286047001.7,N
1531421935.3,286047002.6,N
1531421955.2,286047002.8,N
1531421975.0,286047000.6,N
1531421975.9,286047000.6,N
1531421995.7,286047000.3,N
