1494273600.54,62173,15.06,72800.5,-4.39,-5.07,-5.03,0,*5B
1494273601.79,62174,15.06,72802.5,-4.41,-5.15,-5.15,0,*57
1494273603.07,62175,15.06,72798.8,-4.39,-5.23,-5.23,0,*59
1494273604.31,62176,15.06,72802.3,-4.39,-5.35,-5.31,0,*5E
1494273605.5,62177,15.06,72802.3,-4.41,-5.35,-5.35,0,*54
1494273606.72,62178,15.06,72806.3,-4.39,-5.47,-5.35,0,*51
1494273607.93,62179,15.06,72804.5,-4.39,-5.55,-5.47,0,*56
1494273609.15,62180,15.06,72802.0,-4.39,-5.47,-5.47,0,*53
1494273610.34,62181,15.06,72806.3,-4.41,-5.47,-5.43,0,*59
1494273611.57,62182,15.06,72808.8,-4.39,-5.55,-5.55,0,*51
1494273612.81,62183,15.13,72808.8,-4.39,-5.61,-5.55,0,*57
1494273614.01,62184,15.06,72798.3,-4.41,-5.47,-5.35,0,*5D
1494273615.2,62185,15.06,72802.3,-4.41,-5.43,-5.35,0,*58
1494273616.39,62186,15.13,72784.5,-4.41,-5.43,-5.35,0,*5B
1494273617.66,62187,15.06,72810.5,-4.39,-5.31,-5.31,0,*54
1494273618.91,62188,15.06,72798.0,-4.41,-5.31,-5.23,0,*57
1494273620.16,62189,15.06,72800.0,-4.41,-5.69,-5.61,0,*5D
1494273621.37,62190,15.13,72808.5,-4.41,-5.61,-5.47,0,*59
1494273622.62,62191,15.06,72806.0,-4.41,-5.73,-5.61,0,*5F
1494273623.86,62192,15.06,72786.5,-4.41,-5.81,-5.81,0,*5F
1494273625.11,62193,15.06,72778.0,-4.41,-5.61,-5.61,0,*5E
1494273626.33,62194,15.06,72778.8,-4.41,-5.35,-5.31,0,*5D
1494273627.57,62195,15.06,72796.5,-4.43,-5.27,-5.35,0,*59
1494273628.85,62196,15.06,72796.8,-4.43,-5.27,-5.27,0,*59
1494273630.12,62197,15.06,72796.5,-4.43,-5.23,-5.23,0,*58
1494273631.4,62198,15.06,72802.5,-4.43,-5.23,-5.23,0,*57
1494273632.67,62199,15.06,72802.8,-4.43,-5.19,-5.19,0,*56
1494273633.94,62200,15.13,72804.0,-4.43,-5.23,-5.19,0,*5C
1494273635.2,62201,15.06,72804.8,-4.41,-5.15,-5.07,0,*55
1494273636.45,62202,15.06,72802.3,-4.41,-5.15,-5.03,0,*52
1494273637.7,62203,15.06,72802.8,-4.41,-5.15,-5.15,0,*54
1494273638.95,62204,15.06,72796.5,-4.41,-5.19,-5.19,0,*53
1494273640.21,62205,15.06,72800.0,-4.39,-5.19,-5.19,0,*5D
1494273641.46,62206,15.06,72802.5,-4.41,-5.19,-5.15,0,*5D
1494273642.73,62207,15.06,72802.0,-4.39,-5.15,-5.15,0,*5F
1494273643.98,62208,15.06,72796.3,-4.41,-5.07,-5.15,0,*5C
1494273645.25,62209,15.06,72794.0,-4.39,-5.19,-5.15,0,*5D
1494273646.52,62210,15.06,72794.5,-4.39,-5.15,-5.15,0,*59
1494273647.79,62211,15.06,72796.0,-4.39,-5.07,-5.03,0,*5C
1494273649.06,62212,15.13,72798.0,-4.39,-5.15,-5.15,0,*5B
1494273650.32,62213,15.06,72796.8,-4.39,-5.19,-5.15,0,*56
1494273651.59,62214,15.13,72792.8,-4.39,-5.19,-5.19,0,*5D
1494273652.86,62215,15.06,72792.8,-4.39,-5.19,-5.19,0,*5C
1494273654.13,62216,15.13,72794.8,-4.39,-5.19,-5.15,0,*53
1494273655.41,62217,15.06,72788.5,-4.35,-5.15,-5.15,0,*52
1494273656.66,62218,15.13,72790.5,-4.37,-5.31,-5.27,0,*58
1494273657.9,62219,15.13,72794.5,-4.37,-5.31,-5.31,0,*5E
1494273659.15,62220,15.06,72792.8,-4.37,-5.15,-5.15,0,*54
1494273660.4,62221,15.06,72796.5,-4.37,-5.15,-5.11,0,*51
1494273661.63,62222,15.06,72794.5,-4.37,-5.11,-5.11,0,*56
1494273662.87,62223,15.13,72802.0,-4.37,-5.11,-5.11,0,*57
1494273664.12,62224,15.06,72794.8,-4.37,-5.15,-5.11,0,*54
1494273665.37,62225,15.06,72796.8,-4.37,-5.15,-5.15,0,*51
1494273666.61,62226,15.13,72802.0,-4.37,-5.15,-5.15,0,*52
1494273667.85,62227,15.06,72802.8,-4.37,-5.11,-5.11,0,*53
1494273669.09,62228,15.13,72800.3,-4.37,-5.11,-5.03,0,*5F
1494273670.31,62229,15.06,72800.3,-4.37,-5.03,-4.99,0,*5F
1494273671.56,62230,15.06,72796.8,-4.37,-5.03,-5.03,0,*55
1494273672.81,62231,15.13,72802.0,-4.35,-5.03,-4.99,0,*54
1494273673.99,62232,15.13,72802.3,-4.37,-4.99,-4.99,0,*57
1494273675.17,62233,15.13,72804.0,-4.37,-4.99,-4.99,0,*56
1494273676.35,62234,15.06,72806.3,-4.37,-4.99,-4.99,0,*51
1494273677.6,62235,15.13,72806.3,-4.35,-4.99,-4.89,0,*53
1494273678.85,62236,15.13,72806.3,-4.37,-5.03,-5.03,0,*53
1494273680.13,62237,15.13,72804.0,-4.35,-5.11,-5.03,0,*53
1494273681.38,62238,15.13,72806.8,-4.35,-5.03,-4.99,0,*5D
1494273682.67,62239,15.13,72802.5,-4.35,-5.03,-5.03,0,*5E
1494273683.95,62240,15.06,72802.5,-4.35,-5.03,-5.03,0,*50
1494273685.21,62241,15.13,72806.0,-4.35,-5.03,-4.99,0,*53
1494273686.46,62242,15.13,72806.3,-4.35,-4.99,-5.03,0,*50
1494273687.71,62243,15.13,72800.8,-4.35,-5.03,-4.99,0,*51
1494273688.96,62244,15.13,72800.8,-4.35,-5.03,-4.99,0,*56
1494273690.21,62245,15.13,72798.8,-4.35,-5.11,-4.99,0,*54
1494273691.45,62246,15.06,72798.5,-4.35,-5.11,-4.99,0,*57
1494273692.7,62247,15.13,72802.3,-4.33,-5.11,-5.11,0,*51
1494273693.96,62248,15.06,72798.8,-4.33,-5.11,-5.07,0,*59
1494273695.22,62249,15.13,72802.8,-4.33,-5.11,-5.07,0,*58
1494273696.47,62250,15.13,72800.5,-4.33,-5.11,-5.15,0,*53
1494273697.73,62251,15.06,72802.0,-4.33,-5.07,-5.11,0,*51
1494273698.99,62252,15.06,72802.8,-4.33,-5.23,-5.11,0,*54
1494273700.25,62253,15.13,72800.8,-4.33,-5.15,-5.11,0,*50
1494273701.51,62254,15.13,72802.3,-4.33,-5.15,-5.11,0,*57
1494273702.76,62255,15.13,72798.0,-4.33,-5.11,-5.07,0,*55
1494273704.03,62256,15.13,72802.3,-4.33,-5.07,-5.07,0,*51
1494273705.28,62257,15.13,72800.3,-4.29,-5.11,-5.07,0,*5C
1494273706.54,62258,15.13,72800.3,-4.33,-5.15,-5.11,0,*5B
1494273707.8,62259,15.13,72804.5,-4.33,-5.11,-5.07,0,*59
1494273709.03,62260,15.06,72798.3,-4.33,-5.07,-4.99,0,*52
1494273710.28,62261,15.13,72798.0,-4.33,-5.07,-4.93,0,*59
1494273711.56,62262,15.13,72796.8,-4.35,-5.11,-5.03,0,*53
1494273712.79,62263,15.13,72800.3,-4.29,-5.07,-4.99,0,*5A
1494273714.02,62264,15.06,72802.5,-4.33,-4.99,-4.93,0,*5A
1494273715.25,62265,15.13,72790.5,-4.29,-5.07,-4.99,0,*5C
1494273716.5,62266,15.13,72788.5,-4.29,-5.11,-5.11,0,*59
1494273717.77,62267,15.06,72796.0,-4.33,-5.07,-5.07,0,*53
1494273719.02,62268,15.13,72796.3,-4.33,-5.11,-5.11,0,*5C
1494273720.22,62269,15.06,72792.0,-4.33,-5.39,-5.35,0,*51
1494273721.43,62270,15.13,72798.5,-4.33,-5.47,-5.47,0,*55
1494273722.63,62271,15.06,72790.3,-4.33,-5.47,-5.47,0,*54
1494273723.83,62272,15.13,72800.5,-4.33,-5.39,-5.39,0,*57
1494273725.09,62273,15.13,72798.0,-4.33,-5.23,-5.15,0,*53
1494273726.37,62274,15.06,72800.3,-4.35,-5.15,-5.11,0,*53
1494273727.66,62275,15.13,72802.0,-4.35,-5.15,-5.15,0,*56
1494273728.91,62276,15.13,72808.0,-4.33,-5.11,-5.07,0,*54
1494273730.17,62277,15.13,72812.0,-4.33,-5.11,-5.07,0,*55
1494273731.4,62278,15.13,72816.8,-4.33,-4.99,-5.07,0,*5B
1494273732.65,62279,15.13,72814.8,-4.33,-5.07,-4.93,0,*50
1494273733.89,62280,15.06,72818.3,-4.29,-5.07,-4.99,0,*57
1494273735.11,62281,15.13,72820.0,-4.33,-5.11,-4.99,0,*5A
1494273736.36,62282,15.13,72822.3,-4.33,-5.11,-5.11,0,*58
1494273737.56,62283,15.13,72814.5,-4.33,-5.47,-5.35,0,*5C
1494273738.77,62284,15.06,72812.3,-4.33,-5.51,-5.47,0,*59
1494273739.97,62285,15.13,72814.3,-4.33,-5.47,-5.47,0,*5F
1494273741.21,62286,15.13,72814.0,-4.35,-5.55,-5.51,0,*5E
1494273742.43,62287,15.13,72812.5,-4.35,-5.43,-5.43,0,*5B
1494273743.66,62288,15.13,72814.0,-4.35,-5.51,-5.43,0,*57
1494273744.95,62289,15.13,72810.5,-4.35,-5.31,-5.27,0,*52
1494273746.23,62290,15.13,72814.0,-4.35,-5.19,-5.19,0,*5D
1494273747.51,62291,15.13,72816.3,-4.35,-5.15,-5.19,0,*50
1494273748.75,62292,15.13,72812.5,-4.37,-5.11,-5.11,0,*5D
1494273750.02,62293,15.13,72814.3,-4.35,-5.11,-5.11,0,*5E
1494273751.3,62294,15.13,72816.5,-4.35,-5.11,-5.11,0,*59
1494273752.55,62295,15.13,72818.5,-4.33,-5.07,-4.93,0,*52
1494273753.82,62296,15.13,72808.5,-4.33,-5.07,-5.07,0,*5D
1494273755.07,62297,15.13,72808.5,-4.35,-4.99,-5.03,0,*58
1494273756.35,62298,15.13,72810.3,-4.35,-5.03,-5.03,0,*55
1494273757.64,62299,15.13,72812.0,-4.35,-5.03,-5.03,0,*54
1494273758.92,62300,15.13,72806.5,-4.35,-5.03,-5.03,0,*55
1494273760.21,62301,15.13,72810.8,-4.35,-5.03,-5.03,0,*54
1494273761.49,62302,15.13,72808.3,-4.35,-5.03,-5.03,0,*57
1494273762.72,62303,15.13,72806.8,-4.33,-5.07,-4.99,0,*56
1494273763.92,62304,15.13,72806.3,-4.29,-4.99,-4.99,0,*5C
1494273765.15,62305,15.13,72800.8,-4.33,-4.99,-5.07,0,*50
1494273766.38,62306,15.13,72798.8,-4.29,-4.99,-4.93,0,*54
1494273767.57,62307,15.13,72800.8,-4.33,-4.99,-4.99,0,*54
1494273768.82,62308,15.13,72802.5,-4.33,-5.11,-5.11,0,*5B
1494273770.09,62309,15.13,72804.0,-4.33,-5.15,-5.23,0,*5F
1494273771.35,62310,15.13,72804.8,-4.29,-5.15,-5.15,0,*59
1494273772.6,62311,15.13,72806.3,-4.33,-5.11,-5.11,0,*53
1494273773.86,62312,15.13,72806.0,-4.29,-5.11,-5.11,0,*5B
1494273775.06,62313,15.13,72806.0,-4.29,-5.35,-5.35,0,*5A
1494273776.26,62314,15.13,72800.0,-4.33,-5.47,-5.47,0,*56
1494273777.52,62315,15.13,72802.5,-4.33,-5.65,-5.73,0,*50
1494273778.76,62316,15.13,72800.8,-4.33,-5.73,-5.73,0,*54
1494273780.01,62317,15.13,72796.8,-4.33,-5.73,-5.73,0,*55
1494273781.25,62318,15.13,72798.5,-4.37,-5.69,-5.69,0,*5E
1494273782.53,62319,15.13,72798.3,-4.35,-5.65,-5.65,0,*5D
1494273783.76,62320,15.13,72798.5,-4.35,-5.55,-5.51,0,*53
1494273784.95,62321,15.13,72796.5,-4.37,-5.51,-5.43,0,*57
1494273786.21,62322,15.13,72796.0,-4.35,-5.43,-5.31,0,*50
1494273787.49,62323,15.13,72796.8,-4.35,-5.27,-5.27,0,*54
1494273788.77,62324,15.13,72800.0,-4.35,-5.31,-5.31,0,*53
1494273789.96,62325,15.13,72798.0,-4.37,-5.39,-5.39,0,*50
1494273791.21,62326,15.13,72802.5,-4.37,-5.31,-5.31,0,*53
1494273792.49,62327,15.13,72802.8,-4.35,-5.19,-5.19,0,*50
1494273793.77,62328,15.13,72806.8,-4.35,-5.31,-5.31,0,*5F
1494273794.99,62329,15.13,72810.3,-4.37,-5.39,-5.31,0,*54
1494273796.27,62330,15.13,72808.5,-4.35,-5.19,-5.19,0,*56
1494273797.55,62331,15.13,72812.0,-4.35,-5.19,-5.19,0,*57
1494273798.79,62332,15.13,72808.8,-4.37,-5.19,-5.19,0,*56
1494273800.04,62333,15.13,72810.3,-4.37,-5.15,-5.11,0,*53
1494273801.32,62334,15.13,72810.0,-4.35,-5.15,-5.15,0,*52
1494273802.57,62335,15.13,72804.5,-4.37,-5.15,-5.11,0,*55
1494273803.85,62336,15.13,72806.0,-4.35,-5.15,-5.11,0,*54
1494273805.1,62337,15.13,72808.0,-4.37,-5.03,-5.03,0,*53
1494273806.38,62338,15.13,72808.3,-4.35,-5.11,-5.03,0,*5D
1494273807.66,62339,15.13,72806.3,-4.35,-5.15,-5.03,0,*58
1494273808.95,62340,15.13,72806.3,-4.35,-5.15,-5.03,0,*56
1494273810.22,62341,15.13,72802.5,-4.35,-5.11,-5.11,0,*50
1494273811.47,62342,15.13,72796.3,-4.37,-5.03,-5.03,0,*51
1494273812.76,62343,15.13,72800.0,-4.35,-5.03,-5.03,0,*52
1494273814.03,62344,15.13,72806.0,-4.35,-5.11,-5.11,0,*55
1494273815.31,62345,15.13,72802.3,-4.35,-5.15,-5.11,0,*50
1494273816.59,62346,15.13,72804.0,-4.35,-5.11,-5.03,0,*54
1494273817.87,62347,15.13,72802.8,-4.35,-5.11,-5.11,0,*56
1494273819.09,62348,15.13,72804.0,-4.33,-4.99,-4.81,0,*56
1494273820.37,62349,15.13,72804.5,-4.35,-5.03,-5.11,0,*5B
1494273821.6,62350,15.13,72810.5,-4.33,-5.07,-4.99,0,*50
1494273822.86,62351,15.13,72812.3,-4.33,-5.15,-5.11,0,*53
1494273824.12,62352,15.13,72808.5,-4.33,-5.15,-5.11,0,*50
1494273825.38,62353,15.13,72814.5,-4.33,-5.07,-5.07,0,*55
1494273826.61,62354,15.13,72808.5,-4.33,-5.07,-4.99,0,*54
1494273827.84,62355,15.13,72814.5,-4.29,-5.07,-4.99,0,*5E
1494273829.07,62356,15.13,72814.3,-4.33,-5.07,-4.99,0,*56
1494273830.33,62357,15.13,72812.5,-4.33,-5.27,-5.23,0,*55
1494273831.59,62358,15.13,72814.0,-4.33,-5.27,-5.23,0,*5A
1494273832.85,62359,15.13,72818.5,-4.33,-5.15,-5.15,0,*5F
1494273834.05,62360,15.13,72804.3,-4.33,-5.35,-5.35,0,*55
1494273835.26,62361,15.13,72800.0,-4.33,-5.47,-5.39,0,*5D
1494273836.52,62362,15.13,72800.8,-4.33,-5.15,-5.15,0,*57
1494273837.78,62363,15.13,72808.5,-4.33,-5.15,-5.15,0,*56
1494273839.04,62364,15.13,72798.3,-4.33,-5.23,-5.11,0,*50
1494273840.24,62365,15.13,72800.8,-4.33,-5.39,-5.39,0,*50
1494273841.52,62366,15.13,72806.8,-4.35,-5.31,-5.31,0,*55
1494273842.8,62367,15.13,72800.0,-4.35,-5.27,-5.27,0,*54
1494273844.09,62368,15.13,72808.3,-4.35,-5.31,-5.31,0,*5B
1494273845.29,62369,15.13,72800.8,-4.33,-5.39,-5.47,0,*55
1494273846.54,62370,15.13,72808.0,-4.33,-5.73,-5.65,0,*53
1494273847.78,62371,15.13,72804.0,-4.37,-5.81,-5.89,0,*59
1494273849.06,62372,15.13,72802.0,-4.35,-5.89,-5.89,0,*50
1494273850.35,62373,15.13,72804.0,-4.35,-5.93,-5.93,0,*51
1494273851.58,62374,15.13,72808.3,-4.37,-5.77,-5.77,0,*54
1494273852.8,62375,15.13,72812.3,-4.39,-5.47,-5.43,0,*5F
1494273854.04,62376,15.13,72800.3,-4.39,-5.35,-5.31,0,*5C
1494273855.25,62377,15.13,72800.0,-4.39,-5.43,-5.35,0,*58
1494273856.46,62378,15.13,72802.5,-4.39,-5.35,-5.35,0,*56
1494273857.67,62379,15.13,72804.3,-4.39,-5.35,-5.35,0,*57
1494273858.92,62380,15.13,72802.5,-4.39,-5.61,-5.55,0,*56
1494273860.16,62381,15.13,72804.3,-4.39,-5.61,-5.55,0,*57
1494273861.4,62382,15.13,72808.0,-4.39,-5.61,-5.55,0,*54
1494273862.66,62383,15.13,72810.0,-4.39,-5.73,-5.73,0,*52
1494273863.9,62384,15.13,72794.0,-4.41,-5.81,-5.81,0,*5A
1494273865.14,62385,15.13,72788.8,-4.41,-5.73,-5.69,0,*50
1494273866.35,62386,15.13,72788.5,-4.41,-5.55,-5.55,0,*58
1494273867.57,62387,15.13,72806.3,-4.41,-5.61,-5.55,0,*5E
1494273868.79,62388,15.13,72806.3,-4.39,-5.55,-5.43,0,*5E
1494273870.01,62389,15.13,72796.8,-4.41,-5.61,-5.55,0,*50
1494273871.21,62390,15.13,72800.8,-4.41,-5.55,-5.43,0,*58
1494273872.44,62391,15.13,72804.3,-4.41,-5.35,-5.23,0,*59
1494273873.68,62392,15.13,72798.8,-4.39,-5.35,-5.23,0,*55
1494273874.9,62393,15.13,72796.8,-4.39,-5.47,-5.43,0,*57
1494273876.09,62394,15.13,72796.0,-4.41,-5.47,-5.35,0,*5E
1494273877.36,62395,15.13,72800.5,-4.39,-5.31,-5.31,0,*55
1494273878.61,62396,15.13,72788.0,-4.41,-5.31,-5.31,0,*59
1494273879.83,62397,15.13,72782.5,-4.41,-5.35,-5.31,0,*5C
1494273881.08,62398,15.13,72796.5,-4.41,-5.23,-5.19,0,*5E
1494273882.35,62399,15.13,72792.0,-4.39,-5.23,-5.19,0,*50
1494273883.54,62400,15.13,72794.5,-4.41,-5.43,-5.35,0,*50
1494273884.81,62401,15.13,72788.3,-4.39,-5.31,-5.31,0,*5F
1494273886.07,62402,15.13,72786.8,-4.41,-5.23,-5.23,0,*53
1494273887.34,62403,15.13,72790.5,-4.39,-5.19,-5.23,0,*54
1494273888.59,62404,15.13,72800.0,-4.41,-5.23,-5.23,0,*55
1494273889.79,62405,15.13,72796.3,-4.41,-5.55,-5.47,0,*57
1494273891.06,62406,15.13,72764.5,-4.39,-5.85,-5.85,0,*58
1494273892.33,62407,15.13,72766.8,-4.39,-5.61,-5.61,0,*59
1494273893.57,62408,15.13,72778.0,-4.39,-5.35,-5.31,0,*52
1494273894.79,62409,15.13,72784.8,-4.41,-5.35,-5.23,0,*5F
1494273896.05,62410,15.13,72792.8,-4.41,-5.23,-5.23,0,*50
1494273897.3,62411,15.13,72796.0,-4.41,-5.23,-5.23,0,*51
1494273898.56,62412,15.13,72790.3,-4.41,-5.23,-5.23,0,*52
1494273899.83,62413,15.13,72796.5,-4.39,-5.31,-5.23,0,*5F
1494273901.08,62414,15.13,72798.0,-4.41,-5.23,-5.23,0,*54
1494273902.35,62415,15.13,72796.0,-4.39,-5.15,-5.19,0,*56
1494273903.62,62416,15.13,72790.0,-4.39,-5.19,-5.15,0,*55
1494273904.89,62417,15.13,72796.8,-4.39,-5.19,-5.15,0,*54
1494273906.14,62418,15.13,72792.8,-4.41,-5.15,-5.07,0,*5B
1494273907.39,62419,15.13,72792.8,-4.41,-5.15,-5.07,0,*5A
1494273908.67,62420,15.13,72788.8,-4.39,-5.07,-5.07,0,*5C
1494273909.94,62421,15.13,72790.8,-4.39,-5.15,-5.07,0,*5E
1494273911.21,62422,15.13,72784.5,-4.39,-5.19,-5.07,0,*51
1494273912.48,62423,15.13,72776.3,-4.39,-5.15,-5.03,0,*58
1494273913.75,62424,15.13,72776.8,-4.39,-5.15,-5.07,0,*5B
1494273915.03,62425,15.13,72772.0,-4.39,-5.07,-5.07,0,*59
1494273916.3,62426,15.13,72778.3,-4.39,-5.19,-5.07,0,*55
1494273917.54,62427,15.19,72788.0,-4.37,-5.11,-5.03,0,*56
1494273918.75,62428,15.13,72792.8,-4.37,-5.11,-4.99,0,*5B
1494273919.99,62429,15.13,72796.5,-4.37,-5.11,-5.03,0,*58
1494273921.23,62430,15.13,72798.5,-4.37,-5.11,-5.03,0,*50
1494273922.51,62431,15.13,72802.8,-4.35,-5.11,-5.11,0,*50
1494273923.75,62432,15.13,72796.0,-4.37,-5.11,-5.11,0,*51
1494273924.99,62433,15.13,72796.8,-4.37,-5.11,-5.11,0,*50
1494273926.27,62434,15.13,72796.5,-4.35,-5.15,-5.11,0,*51
1494273927.51,62435,15.13,72794.5,-4.37,-5.11,-5.11,0,*56
1494273928.8,62436,15.13,72798.3,-4.35,-5.15,-5.03,0,*50
1494273930.07,62437,15.13,72798.3,-4.35,-5.11,-5.03,0,*55
1494273931.36,62438,15.13,72798.3,-4.35,-5.15,-5.03,0,*5E
1494273932.6,62439,15.13,72802.5,-4.37,-5.11,-5.03,0,*59
1494273933.88,62440,15.13,72800.8,-4.35,-5.11,-5.03,0,*55
1494273935.17,62441,15.13,72800.5,-4.35,-5.03,-5.03,0,*57
1494273936.45,62442,15.13,72802.5,-4.35,-5.11,-5.03,0,*57
1494273937.73,62443,15.13,72804.8,-4.35,-5.15,-5.11,0,*51
1494273939.01,62444,15.13,72810.5,-4.35,-5.11,-5.03,0,*51
1494273940.29,62445,15.13,72798.5,-4.35,-5.03,-5.03,0,*53
1494273941.54,62446,15.13,72800.5,-4.35,-5.03,-4.99,0,*52
1494273942.79,62447,15.13,72788.5,-4.37,-5.15,-5.15,0,*53
1494273944.03,62448,15.13,72800.5,-4.37,-5.15,-5.11,0,*58
1494273945.28,62449,15.13,72796.8,-4.37,-5.15,-5.11,0,*59
1494273946.52,62450,15.13,72798.5,-4.37,-5.27,-5.19,0,*58
1494273947.8,62451,15.13,72804.3,-4.35,-5.19,-5.15,0,*5A
1494273949.08,62452,15.13,72794.0,-4.35,-5.11,-5.15,0,*51
1494273950.35,62453,15.19,72800.3,-4.35,-5.11,-5.11,0,*54
1494273951.6,62454,15.13,72798.8,-4.37,-5.15,-5.11,0,*55
1494273952.87,62455,15.13,72798.5,-4.35,-5.11,-5.11,0,*52
1494273954.16,62456,15.13,72794.8,-4.35,-5.15,-5.03,0,*56
1494273955.41,62457,15.13,72792.8,-4.37,-5.15,-5.11,0,*56
1494273956.68,62458,15.13,72790.5,-4.35,-5.11,-5.11,0,*5F
1494273957.92,62459,15.13,72796.8,-4.37,-5.11,-5.03,0,*5F
1494273959.2,62460,15.19,72800.5,-4.35,-5.11,-5.03,0,*57
1494273960.48,62461,15.13,72792.0,-4.35,-5.11,-5.11,0,*55
1494273961.73,62462,15.19,72798.5,-4.35,-5.03,-4.99,0,*54
1494273963.02,62463,15.13,72798.0,-4.35,-5.03,-5.03,0,*57
1494273964.26,62464,15.13,72800.0,-4.35,-5.11,-4.99,0,*51
1494273965.55,62465,15.19,72798.5,-4.35,-5.03,-5.03,0,*51
1494273966.8,62466,15.19,72800.5,-4.35,-5.03,-4.99,0,*50
1494273968.05,62467,15.13,72800.5,-4.35,-5.03,-4.99,0,*51
1494273969.3,62468,15.19,72800.5,-4.35,-4.99,-4.89,0,*5D
1494273970.52,62469,15.13,72802.3,-4.35,-4.99,-4.99,0,*5D
1494273971.74,62470,15.19,72804.5,-4.33,-5.07,-4.99,0,*55
1494273972.94,62471,15.13,72810.3,-4.29,-4.99,-4.99,0,*59
1494273974.2,62472,15.13,72812.0,-4.33,-5.07,-4.93,0,*5D
1494273975.46,62473,15.13,72812.0,-4.33,-5.07,-5.11,0,*57
1494273976.74,62474,15.13,72814.8,-4.35,-5.15,-5.11,0,*55
1494273977.99,62475,15.13,72808.5,-4.33,-5.11,-5.11,0,*56
1494273979.24,62476,15.19,72812.8,-4.33,-5.11,-5.11,0,*55
1494273980.48,62477,15.13,72810.8,-4.29,-5.07,-4.99,0,*59
1494273981.7,62478,15.19,72816.5,-4.33,-5.11,-4.99,0,*5A
1494273982.93,62479,15.13,72812.8,-4.33,-5.07,-4.99,0,*5C
1494273984.18,62480,15.19,72814.5,-4.33,-5.07,-4.93,0,*50
1494273985.44,62481,15.13,72820.3,-4.33,-5.07,-4.93,0,*51
1494273986.67,62482,15.13,72816.3,-4.29,-5.07,-4.99,0,*53
1494273987.93,62483,15.13,72818.8,-4.33,-5.07,-4.93,0,*53
1494273989.19,62484,15.19,72820.8,-4.33,-5.07,-5.07,0,*58
1494273990.44,62485,15.13,72822.8,-4.33,-5.11,-4.93,0,*52
1494273991.66,62486,15.19,72824.0,-4.33,-4.99,-4.93,0,*50
1494273992.88,62487,15.13,72826.5,-4.29,-4.99,-4.93,0,*5A
1494273994.08,62488,15.13,72818.8,-4.33,-4.99,-4.99,0,*54
1494273995.33,62489,15.13,72818.5,-4.33,-5.11,-5.11,0,*55
1494273996.58,62490,15.13,72822.8,-4.33,-5.11,-5.11,0,*5D
1494273997.84,62491,15.19,72822.5,-4.33,-5.11,-5.11,0,*5C
1494273999.09,62492,15.13,72824.3,-4.29,-5.11,-5.07,0,*53
1494274000.32,62493,15.19,72830.0,-4.33,-5.07,-4.99,0,*58
1494274001.59,62494,15.19,72818.5,-4.33,-5.07,-5.07,0,*59
1494274002.84,62495,15.19,72826.5,-4.33,-5.11,-5.07,0,*5F
1494274004.07,62496,15.13,72824.5,-4.33,-5.11,-4.99,0,*5A
1494274005.33,62497,15.19,72826.5,-4.29,-5.27,-5.23,0,*55
1494274006.6,62498,15.19,72828.5,-4.35,-5.69,-5.77,0,*5C
1494274007.88,62499,15.19,72810.3,-4.35,-5.65,-5.65,0,*52
1494274009.16,62500,15.13,72810.0,-4.35,-5.65,-5.65,0,*53
1494274010.44,62501,15.13,72816.0,-4.35,-5.31,-5.31,0,*52
1494274011.72,62502,15.19,72822.5,-4.35,-5.19,-5.19,0,*51
1494274012.98,62503,15.19,72804.0,-4.35,-5.65,-5.51,0,*57
1494274014.21,62504,15.13,72782.3,-4.35,-5.55,-5.51,0,*53
1494274015.46,62505,15.13,72790.8,-4.37,-5.77,-5.81,0,*5D
1494274016.68,62506,15.13,72786.8,-4.37,-5.65,-5.55,0,*54
1494274017.92,62507,15.19,72804.0,-4.37,-5.81,-5.81,0,*56
1494274019.16,62508,15.13,72794.5,-4.37,-5.81,-5.81,0,*59
1494274020.4,62509,15.13,72788.3,-4.37,-5.69,-5.77,0,*57
1494274021.67,62510,15.19,72788.0,-4.39,-5.61,-5.69,0,*56
1494274022.88,62511,15.13,72794.0,-4.39,-5.43,-5.47,0,*5B
1494274024.09,62512,15.13,72800.3,-4.39,-5.35,-5.43,0,*5D
1494274025.29,62513,15.19,72792.3,-4.39,-5.43,-5.43,0,*5D
1494274026.52,62514,15.13,72792.8,-4.39,-5.55,-5.55,0,*5A
1494274027.73,62515,15.13,72802.0,-4.39,-5.43,-5.35,0,*5A
1494274028.92,62516,15.13,72794.3,-4.41,-5.43,-5.43,0,*57
1494274030.14,62517,15.19,72788.8,-4.39,-5.55,-5.55,0,*59
1494274031.34,62518,15.13,72780.3,-4.41,-5.47,-5.47,0,*59
1494274032.53,62519,15.13,72788.5,-4.41,-5.35,-5.35,0,*58
1494274033.72,62520,15.13,72786.8,-4.41,-5.35,-5.35,0,*52
1494274034.93,62521,15.19,72788.8,-4.41,-5.55,-5.55,0,*53
1494274036.12,62522,15.19,72796.0,-4.41,-5.47,-5.43,0,*54
1494274037.37,62523,15.19,72796.5,-4.41,-5.23,-5.31,0,*52
1494274038.59,62524,15.19,72796.3,-4.41,-5.43,-5.31,0,*53
1494274039.85,62525,15.19,72794.5,-4.41,-5.31,-5.23,0,*54
1494274041.12,62526,15.19,72796.3,-4.39,-5.23,-5.23,0,*5B
1494274042.37,62527,15.13,72792.8,-4.41,-5.23,-5.19,0,*5C
1494274043.62,62528,15.19,72796.0,-4.41,-5.19,-5.19,0,*5A
1494274044.86,62529,15.19,72796.3,-4.41,-5.19,-5.15,0,*57
1494274046.13,62530,15.19,72798.0,-4.39,-5.19,-5.15,0,*50
1494274047.38,62531,15.19,72796.3,-4.41,-5.15,-5.15,0,*52
1494274048.63,62532,15.19,72794.0,-4.41,-5.15,-5.15,0,*51
1494274049.88,62533,15.13,72794.3,-4.41,-5.19,-5.15,0,*5C
1494274051.12,62534,15.19,72796.0,-4.41,-5.19,-5.15,0,*5B
1494274052.39,62535,15.19,72796.5,-4.39,-5.15,-5.19,0,*55
1494274053.66,62536,15.13,72792.5,-4.39,-5.19,-5.15,0,*56
1494274054.91,62537,15.13,72792.8,-4.41,-5.19,-5.15,0,*58
1494274056.18,62538,15.19,72798.0,-4.39,-5.15,-5.07,0,*57
1494274057.45,62539,15.13,72792.8,-4.39,-5.19,-5.19,0,*55
1494274058.69,62540,15.19,72796.0,-4.37,-5.15,-5.11,0,*51
1494274059.96,62541,15.19,72796.3,-4.39,-5.19,-5.19,0,*5A
1494274061.23,62542,15.19,72800.3,-4.39,-5.19,-5.19,0,*59
1494274062.5,62543,15.19,72796.8,-4.39,-5.23,-5.19,0,*51
1494274063.77,62544,15.19,72802.5,-4.39,-5.23,-5.23,0,*5F
1494274064.98,62545,15.19,72802.0,-4.39,-5.43,-5.35,0,*5F
1494274066.19,62546,15.19,72808.5,-4.39,-5.35,-5.35,0,*5D
1494274067.39,62547,15.19,72806.0,-4.41,-5.47,-5.43,0,*57
1494274068.59,62548,15.19,72800.3,-4.41,-5.55,-5.35,0,*5A
1494274069.78,62549,15.19,72806.5,-4.41,-5.43,-5.43,0,*5D
1494274071.05,62550,15.19,72802.5,-4.39,-5.31,-5.23,0,*59
1494274072.32,62551,15.19,72806.3,-4.39,-5.23,-5.31,0,*58
1494274073.57,62552,15.13,72802.8,-4.41,-5.31,-5.23,0,*54
1494274074.83,62553,15.13,72806.5,-4.41,-5.31,-5.23,0,*55
1494274076.1,62554,15.19,72808.3,-4.39,-5.23,-5.23,0,*5E
1494274077.35,62555,15.13,72804.3,-4.41,-5.23,-5.19,0,*59
1494274078.62,62556,15.19,72808.3,-4.39,-5.15,-5.15,0,*5C
1494274079.87,62557,15.19,72814.0,-4.41,-5.15,-5.15,0,*52
1494274081.14,62558,15.19,72812.5,-4.39,-5.15,-5.19,0,*5E
1494274082.41,62559,15.19,72812.5,-4.39,-5.19,-5.19,0,*53
1494274083.66,62560,15.19,72808.0,-4.41,-5.19,-5.15,0,*5A
1494274084.92,62561,15.19,72810.0,-4.39,-5.19,-5.19,0,*58
1494274086.19,62562,15.19,72814.3,-4.39,-5.23,-5.19,0,*52
1494274087.46,62563,15.19,72806.0,-4.39,-5.31,-5.31,0,*5A
1494274088.67,62564,15.13,72806.5,-4.39,-5.43,-5.47,0,*59
1494274089.94,62565,15.19,72804.8,-4.39,-5.31,-5.23,0,*5F
1494274091.17,62566,15.19,72812.3,-4.41,-5.35,-5.31,0,*54
1494274092.36,62567,15.13,72806.5,-4.41,-5.35,-5.35,0,*51
1494274093.55,62568,15.13,72810.0,-4.41,-5.43,-5.43,0,*5E
1494274094.76,62569,15.19,72812.8,-4.39,-5.43,-5.35,0,*51
1494274095.95,62570,15.19,72810.3,-4.41,-5.35,-5.35,0,*57
1494274097.22,62571,15.19,72806.0,-4.39,-5.31,-5.23,0,*5A
1494274098.47,62572,15.13,72802.8,-4.41,-5.23,-5.19,0,*5C
1494274099.72,62573,15.19,72802.3,-4.41,-5.19,-5.19,0,*54
1494274100.94,62574,15.19,72804.5,-4.41,-5.35,-5.31,0,*57
1494274102.15,62575,15.19,72808.0,-4.41,-5.55,-5.55,0,*52
1494274103.34,62576,15.19,72808.8,-4.41,-5.35,-5.35,0,*51
1494274104.59,62577,15.19,72808.3,-4.41,-5.23,-5.23,0,*50
1494274105.84,62578,15.19,72810.8,-4.41,-5.19,-5.15,0,*53
1494274107.11,62579,15.13,72810.0,-4.39,-5.15,-5.19,0,*5D
1494274108.38,62580,15.19,72810.8,-4.39,-5.15,-5.15,0,*57
1494274109.65,62581,15.19,72810.8,-4.39,-5.15,-5.07,0,*55
1494274110.92,62582,15.19,72808.5,-4.39,-5.19,-5.19,0,*55
1494274112.17,62583,15.13,72808.8,-4.41,-5.15,-5.07,0,*58
1494274113.44,62584,15.19,72810.0,-4.39,-5.15,-5.15,0,*53
1494274114.71,62585,15.13,72806.5,-4.39,-5.15,-5.03,0,*55
1494274115.97,62586,15.19,72812.3,-4.41,-5.15,-5.03,0,*59