#timestamp,LO_Frequency,Hit,StdDev 
1657393215.4,286047000.6,N
1657393235.2,286047001.2,N
1657393255.0,286046998.4,N
1657393256.0,286046998.4,N
1657393275.8,286046997.0,N
1657393295.6,286046995.4,N
1657393315.5,286046995.2,N
1657393335.3,286046998.0,N
1657393355.1,286046996.0,N
1657393375.9,286046994.9,N
1657393395.7,286046995.5,N
1657393415.5,286046995.7,N
1657393435.4,286046995.4,N
1657393455.2,286047001.2,N
1657393475.1,286046998.7,N
1657393476.0,286046998.7,N
1657393495.8,286046997.2,N
1657393515.6,286046995.5,N
1657393535.5,286046995.9,N
1657393555.3,286046993.5,N
1657393575.1,286046993.6,N
1657393595.9,286046993.9,N
1657393615.7,286046991.8,Y
1657393635.6,286046993.5,P
1657393655.4,286046996.0,N
1657393675.2,286046993.8,P
1657393695.1,286046993.4,Y
1657393696.0,286046993.4,P
1657393715.8,286047000.6,N
1657393735.6,286047000.5,N
1657393755.5,286047002.8,N
1657393775.3,286047002.6,N
1657393795.2,286047000.3,N
1657393815.9,286047000.3,N
1657393835.7,286047000.9,N
1657393855.6,286047000.9,N
1657393875.4,286047001.2,N
1657393895.2,286046999.3,N
1657393915.1,286047001.2,N
1657393916.0,286047001.2,N
1657393935.8,286047000.6,N
1657393955.7,286046998.8,N
1657393975.5,286046999.2,N
1657393995.3,286046997.3,N
1657394015.2,286046999.5,N
1657394035.0,286046997.1,N
1657394035.9,286046997.1,N
1657394055.7,286046996.8,N
1657394075.6,286046996.8,N
1657394095.4,286046997.1,N
1657394115.3,286046996.8,N
1657394135.1,286046999.5,N
1657394136.0,286046999.5,N
1657394155.8,286046999.1,N
1657394175.7,286046997.0,N
1657394195.5,286046999.1,N
1657394215.3,286046999.3,N
1657394235.2,286046999.6,N
1657394255.0,286046997.1,N
1657394255.9,286046997.1,N
1657394275.8,286046996.5,N
1657394295.6,286046998.1,N
1657394315.4,286046998.1,N
1657394335.3,286047000.7,N
1657394355.1,286046998.8,N
1657394375.8,286046998.6,N
1657394395.7,286046998.8,N
1657394415.5,286047001.1,N
1657394435.4,286046999.2,N
1657394455.2,286046996.7,N
1657394475.0,286046997.2,N
1657394475.9,286046997.2,N
1657394495.8,286046999.4,N
1657394515.6,286046999.5,N
1657394535.4,286046997.7,N
1657394555.3,286046998.0,N
1657394575.1,286046997.6,N
1657394595.8,286046998.0,N
1657394615.7,286046997.6,N
1657394635.5,286046997.8,N
1657394655.4,286046997.7,N
1657394675.2,286046995.2,Y
1657394695.0,286046999.4,P
1657394695.9,286046999.4,N
1657394715.8,286046999.0,N
1657394735.6,286046998.8,N
1657394755.5,286047001.2,Y
1657394775.3,286047002.1,P
1657394795.1,286047002.5,N
1657394815.9,286047004.4,N
1657394835.7,286047001.7,N
1657394855.5,286047001.4,N
1657394875.4,286047001.8,N
1657394895.2,286047002.1,N
1657394915.0,286047001.9,N
1657394916.0,286047001.9,N
1657394935.8,286047004.3,Y
1657394955.6,286047001.1,P
1657394975.5,286047001.2,P
1657394995.3,286047001.1,P
1657395015.1,286046998.5,Y
1657395035.9,286046999.0,P
1657395055.7,286046999.4,N
1657395075.6,286046999.0,N
1657395095.4,286046997.3,N
1657395115.2,286046996.5,N
1657395135.1,286046999.0,N
1657395136.0,286046999.0,N
1657395155.8,286046998.9,N
1657395175.6,286046998.3,N
1657395195.5,286047001.1,N
1657395215.3,286046998.2,N
1657395235.1,286046998.9,N
1657395255.9,286046996.8,N
1657395275.7,286046997.7,N
1657395295.6,286046995.9,Y
1657395315.4,286046997.5,P
1657395335.2,286046997.8,P
1657395355.1,286046996.9,P
1657395356.0,286046996.9,Y
1657395375.8,286046999.8,P
1657395395.7,286047001.0,N
1657395415.5,286047001.2,N
1657395435.3,286047000.6,N
1657395455.2,286047002.0,N
1657395475.9,286047004.0,N
1657395495.7,286047004.4,N
1657395515.6,286047003.7,N
1657395535.4,286047003.4,N
1657395555.2,286047002.9,N
1657395575.1,286047005.8,N
1657395576.0,286047005.8,N
1657395595.8,286047004.6,N
1657395615.7,286047007.6,Y
1657395635.5,286047004.0,P
1657395655.3,286047003.7,P
1657395675.2,286047002.2,P
1657395695.0,286047000.5,N
1657395695.9,286047000.5,N
1657395715.8,286047000.4,N
1657395735.6,286047000.6,N
1657395755.4,286047000.3,N
1657395775.3,286046999.9,N
1657395795.1,286047000.1,N
1657395815.8,286046999.7,N
1657395835.7,286047002.7,N
1657395855.5,286047002.7,N
1657395875.3,286047002.5,N
1657395895.2,286047000.4,N
1657395915.0,286047000.6,N
1657395915.9,286047000.6,N
1657395935.8,286047001.0,N
1657395955.6,286047001.2,N
1657395975.4,286046999.0,N
1657395995.3,286046996.5,N
1657396015.1,286046996.6,N
1657396035.9,286046998.5,N
1657396055.7,286046998.9,N
1657396075.5,286046999.1,N
1657396095.4,286047000.6,N
1657396115.2,286046999.1,N
1657396135.0,286046997.0,N
1657396135.9,286046997.0,N
1657396155.8,286046997.6,N
1657396175.6,286046997.6,N
1657396195.4,286046997.5,N
1657396215.3,286046997.9,N
1657396235.1,286046997.3,N
1657396255.9,286046997.8,N
1657396275.7,286046997.4,N
1657396295.5,286046999.2,N
1657396315.4,286046996.5,N
1657396335.2,286046997.6,N
1657396355.0,286046999.6,N
1657396355.9,286046999.6,N
1657396375.8,286046996.5,N
1657396395.6,286046999.1,N
1657396415.5,286046999.5,N
1657396435.3,286046996.6,N
1657396455.1,286046999.2,N
1657396475.9,286046999.4,N
1657396495.7,286046999.2,N
1657396515.5,286046998.7,N
1657396535.4,286046998.1,N
1657396555.2,286046998.1,N
1657396575.1,286047001.0,N
1657396595.4,286047000.4,N
1657396615.3,286047000.6,N
1657396635.1,286047000.5,N
1657396655.8,286047000.9,N
1657396675.7,286046998.8,N
1657396695.5,286047000.0,N
1657396715.4,286047000.5,N
1657396735.2,286046999.8,N
1657396755.0,286047002.6,N
1657396755.9,286047002.6,N
1657396775.8,286047000.0,N
1657396795.6,286047002.6,N
