#timestamp,LO_Frequency,Hit,StdDev 
1553630415.1,286046992.1,P
1553630435.9,286046990.6,N
1553630455.7,286046989.0,N
1553630475.5,286046989.2,N
1553630495.4,286046989.8,N
1553630515.2,286046987.8,Y
1553630535.1,286046995.9,P
1553630536.0,286046995.9,N
1553630555.8,286046991.8,P
1553630575.6,286046993.2,Y
1553630595.5,286046997.2,P
1553630615.3,286046996.8,N
1553630635.1,286046994.9,P
1553630655.9,286046996.2,N
1553630675.7,286046993.9,Y
1553630695.6,286046997.3,P
1553630715.4,286046994.9,P
1553630735.2,286046997.4,N
1553630755.1,286046996.7,Y
1553630756.0,286046996.7,P
1553630775.8,286047004.4,P
1553630795.7,286047005.6,N
1553630815.5,286047001.8,N
1553630835.3,286047005.3,N
1553630855.2,286047007.5,N
1553630875.0,286047007.5,N
1553630875.9,286047007.5,N
1553630895.8,286047009.2,N
1553630915.6,286047008.4,N
1553630935.4,286047008.1,N
1553630955.3,286047010.3,N
1553630975.1,286047012.1,N
1553630995.8,286047013.6,Y
1553631015.7,286047010.8,P
1553631035.5,286047011.2,P
1553631055.4,286047012.8,P
1553631075.2,286047014.9,Y
1553631095.0,286047003.4,P
1553631095.9,286047003.4,N
1553631115.8,286047005.5,N
1553631135.6,286047005.6,N
1553631155.5,286047005.1,N
1553631175.3,286047004.6,N
1553631195.1,286047005.8,N
1553631215.9,286047005.3,N
1553631235.7,286047003.7,N
1553631255.5,286047001.9,N
1553631275.4,286047001.6,N
1553631295.2,286047002.6,N
1553631315.1,286047002.3,N
1553631316.0,286047002.3,N
1553631335.8,286047000.3,N
1553631355.6,286047002.7,N
1553631375.5,286047000.1,N
1553631395.3,286047004.3,N
1553631415.1,286047004.2,N
1553631435.9,286047002.2,N
1553631455.7,286047001.9,N
1553631475.6,286047001.6,N
1553631495.4,286047001.8,N
1553631515.2,286047003.6,N
1553631535.1,286047003.0,N
1553631536.0,286047003.0,N
1553631555.8,286047005.1,N
1553631575.7,286047007.6,Y
1553631595.5,286047004.0,P
1553631615.3,286047003.7,P
1553631635.2,286047003.9,P
1553631655.0,286047003.9,Y
1553631655.9,286047003.9,P
1553631675.8,286046998.6,P
1553631695.6,286046997.0,N
1553631715.4,286046995.7,N
1553631735.3,286046993.4,N
1553631755.1,286046992.0,N
1553631775.8,286046992.9,N
1553631795.7,286046992.9,N
1553631815.5,286046992.4,N
1553631835.4,286046994.1,N
1553631855.2,286046992.8,N
1553631875.0,286046989.3,N
1553631875.9,286046989.3,N
1553631895.8,286046989.9,N
1553631915.6,286046985.3,Y
1553631935.5,286046990.7,P
1553631955.3,286046989.8,P
1553631975.1,286046985.5,P
1553631995.9,286046984.1,Y
1553632015.7,286046993.6,P
1553632035.5,286046992.7,P
1553632055.4,286046992.7,P
1553632075.2,286046991.2,Y
1553632095.1,286046996.7,P
1553632096.0,286046996.7,N
1553632115.8,286046996.8,N
1553632135.6,286046997.1,N
1553632155.5,286046996.4,N
1553632175.3,286046993.9,Y
1553632195.2,286046995.0,P
1553632215.9,286046997.9,P
1553632235.7,286046995.3,P
1553632255.6,286046995.8,Y
1553632275.4,286046998.2,P
1553632295.2,286046999.5,N
1553632315.1,286047000.6,N
1553632316.0,286047000.6,N
1553632335.8,286047000.2,N
1553632355.7,286047003.4,N
1553632375.5,286047007.0,Y
1553632395.3,286047007.7,P
1553632415.2,286047010.4,N
1553632435.0,286047008.3,N
1553632435.9,286047008.3,N
1553632455.8,286047009.6,N
1553632475.6,286047010.6,Y
1553632495.4,286047003.4,P
1553632515.3,286047004.4,N
1553632535.1,286047001.8,N
1553632555.9,286047000.9,N
1553632575.7,286047000.8,N
1553632595.5,286047000.4,N
1553632615.4,286047001.2,N
1553632635.2,286047002.7,N
1553632655.0,286046998.5,N
1553632655.9,286046998.5,N
1553632675.8,286047000.8,N
1553632695.6,286046999.0,N
1553632715.5,286046997.1,N
1553632735.3,286046997.7,N
1553632755.1,286046997.9,N
1553632775.9,286046993.4,N
1553632795.7,286046994.5,N
1553632815.5,286046991.8,N
1553632835.4,286046992.6,N
1553632855.2,286046992.0,N
1553632875.1,286046993.1,N
1553632876.0,286046993.1,N
1553632895.8,286046992.9,N
1553632915.6,286046991.7,N
1553632935.5,286046996.3,N
1553632955.3,286046995.9,N
1553632975.1,286046996.7,N
1553632995.9,286047000.6,N
1553633015.7,286046999.7,N
1553633035.6,286047001.3,N
1553633055.4,286047003.3,N
1553633075.2,286047004.9,N
1553633095.1,286047006.5,N
1553633096.0,286047006.5,N
1553633115.8,286047006.1,N
1553633135.7,286047007.8,N
1553633155.5,286047006.2,N
1553633175.3,286047006.1,N
1553633195.2,286047010.2,N
1553633215.0,286047009.7,N
1553633215.9,286047009.7,N
1553633235.7,286047012.0,N
1553633255.6,286047012.1,N
1553633275.4,286047011.7,N
1553633295.3,286047015.5,N
1553633315.1,286047014.3,N
1553633316.0,286047014.3,N
1553633335.8,286047015.6,N
1553633355.7,286047018.7,N
1553633375.5,286047018.6,N
1553633395.4,286047014.4,N
1553633415.2,286047014.5,N
1553633435.0,286047016.5,N
1553633435.9,286047016.5,N
1553633455.8,286047014.2,N
1553633475.6,286047014.8,N
1553633495.4,286047016.7,N
1553633515.3,286047016.3,Y
1553633535.1,286047005.0,P
1553633555.9,286047007.4,N
1553633575.7,286047006.1,N
1553633595.5,286047009.2,Y
1553633615.4,286047002.2,P
1553633635.2,286047000.1,N
1553633655.1,286047001.1,N
1553633656.0,286047001.1,N
1553633675.8,286047001.1,N
1553633695.6,286047000.4,N
1553633715.5,286047000.1,N
1553633735.3,286046999.8,N
1553633755.1,286047004.0,N
1553633775.9,286047002.0,N
1553633795.7,286047003.6,N
1553633815.6,286047004.6,N
1553633835.4,286047006.9,Y
1553633855.2,286047004.6,P
1553633875.1,286047005.7,P
1553633876.0,286047005.7,P
1553633895.8,286047005.9,Y
1553633915.7,286047002.4,P
1553633935.5,286047002.6,N
1553633955.3,286047002.6,N
1553633975.2,286046999.8,N
1553633995.0,286047000.2,N
1553633995.9,286047000.2,N
