#timestamp,LO_Frequency,Hit,StdDev 
1528185615.3,286047001.1,N
1528185635.2,286046997.3,N
1528185655.0,286046998.0,N
1528185655.9,286046998.0,N
1528185675.7,286046997.4,N
1528185695.6,286046997.8,N
1528185715.4,286046999.6,N
1528185735.3,286046999.2,N
1528185755.1,286046998.9,N
1528185775.8,286047000.6,N
1528185795.7,286047000.8,N
1528185815.5,286046998.5,N
1528185835.3,286046998.6,N
1528185855.2,286047000.8,N
1528185875.0,286046998.8,N
1528185875.9,286046998.8,N
1528185895.8,286046999.2,N
1528185915.6,286046998.7,N
1528185935.4,286046999.0,N
1528185955.3,286046999.3,N
1528185975.1,286046996.6,N
1528185995.9,286046998.7,N
1528186015.7,286046999.0,N
1528186035.5,286046996.6,N
1528186055.4,286046997.1,N
1528186075.2,286046999.4,N
1528186095.0,286046996.5,N
1528186095.9,286046996.5,N
1528186115.8,286046999.1,N
1528186135.6,286046999.0,N
1528186155.5,286046996.6,N
1528186175.3,286046997.2,N
1528186195.1,286046997.4,N
1528186215.9,286046997.6,N
1528186235.7,286046997.2,N
1528186255.5,286046997.1,N
1528186275.4,286046997.6,N
1528186295.2,286046997.3,N
1528186315.1,286046997.2,N
1528186316.0,286046997.2,N
1528186335.8,286046995.3,Y
1528186355.6,286046996.5,P
1528186375.5,286046999.4,N
1528186395.3,286046998.9,N
1528186415.1,286046999.6,N
1528186435.9,286046998.7,N
1528186455.7,286046996.7,Y
1528186475.6,286046998.7,P
1528186495.4,286046999.1,P
1528186515.2,286046998.9,P
1528186535.1,286046998.7,Y
1528186536.0,286046998.7,P
1528186555.8,286047000.5,P
1528186575.7,286047000.2,N
1528186595.5,286047002.3,N
1528186615.3,286046999.9,N
1528186635.2,286047000.7,N
1528186655.0,286047000.3,N
1528186655.9,286047000.3,N
1528186675.7,286047000.2,N
1528186695.6,286047000.9,N
1528186715.4,286047000.2,N
1528186735.3,286047002.4,N
1528186755.1,286046999.8,N
1528186756.0,286046999.8,N
1528186775.8,286047000.7,N
1528186795.7,286046998.8,N
1528186815.5,286046996.6,Y
1528186835.3,286046997.0,P
1528186855.2,286046997.2,N
1528186875.0,286046996.6,N
1528186875.9,286046996.6,N
1528186895.8,286046997.1,N
1528186915.6,286046997.5,N
1528186935.4,286046997.0,N
1528186955.3,286046998.0,N
1528186975.1,286046996.8,Y
1528186995.9,286047000.3,P
1528187015.7,286047000.2,N
1528187035.5,286046999.7,N
1528187055.4,286047002.1,N
1528187075.2,286047002.4,N
1528187095.1,286047002.6,N
1528187096.0,286047002.6,N
1528187115.8,286047000.1,N
1528187135.6,286047000.5,N
1528187155.5,286047000.3,N
1528187175.3,286047000.7,N
1528187195.1,286047000.1,N
1528187215.9,286047000.2,N
1528187235.7,286047002.8,N
1528187255.6,286047000.9,N
1528187275.4,286047002.7,N
1528187295.2,286047000.1,N
1528187315.1,286047000.6,N
1528187316.0,286047000.6,N
1528187335.8,286047001.2,N
1528187355.6,286046998.3,N
1528187375.5,286046999.3,N
1528187395.3,286046998.9,N
1528187415.2,286046999.0,N
1528187435.9,286046998.2,N
1528187455.7,286047000.4,N
1528187475.6,286047002.6,N
1528187495.4,286047001.2,N
1528187515.3,286046999.3,N
1528187535.1,286046997.1,N
1528187536.0,286046997.1,N
1528187555.8,286046997.2,N
1528187575.7,286046996.8,N
1528187595.5,286046999.5,N
1528187615.3,286046997.0,N
1528187635.2,286046997.4,N
1528187655.0,286046996.9,N
1528187655.9,286046996.9,N
1528187675.8,286046997.1,N
1528187695.6,286046996.7,N
1528187715.4,286046997.2,N
1528187735.3,286046996.9,N
1528187755.1,286046997.9,N
1528187775.9,286046998.0,N
1528187795.7,286046997.5,N
1528187815.5,286046997.8,N
1528187835.4,286046997.4,N
1528187855.2,286046994.9,Y
1528187875.1,286046998.8,P
1528187876.0,286046998.8,P
1528187895.8,286046998.6,P
1528187915.6,286046998.4,Y
1528187935.5,286047000.4,P
1528187955.3,286047000.3,N
1528187975.1,286047001.0,N
1528187995.9,286047001.2,N
1528188015.7,286047000.0,N
1528188035.6,286047011.9,Y
1528188055.4,286047002.1,P
1528188075.2,286047001.3,N
1528188095.1,286047002.2,N
1528188096.0,286047002.2,N
1528188115.8,286047002.0,N
1528188135.7,286047001.6,N
1528188155.5,286047002.2,Y
1528188175.3,286047002.4,P
1528188195.2,286047002.3,P
1528188215.0,286047000.7,N
1528188215.9,286047000.7,N
1528188235.7,286046998.9,N
1528188255.6,286047000.7,N
1528188275.4,286047000.8,N
1528188295.3,286047000.0,N
1528188315.1,286047000.0,N
1528188316.0,286047000.0,N
1528188335.8,286047000.1,N
1528188355.7,286047000.4,N
1528188375.5,286047000.9,N
1528188395.3,286047000.7,N
1528188415.2,286046998.2,N
1528188435.0,286046998.9,N
1528188435.9,286046998.9,N
1528188455.8,286046998.6,N
1528188475.6,286047000.6,N
1528188495.4,286046998.5,N
1528188515.3,286046998.4,N
1528188535.1,286047001.0,N
1528188555.9,286047000.4,N
1528188575.7,286047001.7,N
1528188595.5,286047003.7,Y
1528188615.4,286047000.3,P
1528188635.2,286047000.1,N
1528188655.0,286047000.2,N
1528188655.9,286047000.2,N
1528188675.8,286047002.5,Y
1528188695.6,286047002.5,P
1528188715.5,286047002.3,N
1528188735.3,286047002.4,N
1528188755.1,286047000.3,N
1528188775.9,286047000.7,N
1528188795.7,286047000.6,N
1528188815.6,286046999.7,N
1528188835.4,286047000.5,N
1528188855.2,286046998.5,N
1528188875.1,286047000.2,N
1528188876.0,286047000.2,N
1528188895.8,286046999.8,N
1528188915.6,286047000.0,N
1528188935.5,286047002.6,N
1528188955.3,286047002.8,N
1528188975.1,286047002.3,N
1528188995.9,286047003.6,N
1528189015.7,286047003.1,N
1528189035.6,286047003.9,N
1528189055.4,286047002.3,N
1528189075.2,286047002.7,N
1528189095.1,286047002.3,N
1528189096.0,286047011.9,Y
1528189115.8,286047000.8,P
1528189135.7,286047000.6,N
1528189155.5,286047000.7,N
1528189175.3,286047000.6,N
1528189195.2,286047000.3,N
